2019-2020 Boys Basketball Team Report for Kenesaw
This report was generated on 04/28/20 at 10:30 am CDT

Kenesaw (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Blue Hill,D1,8,15,3,L,65,75,,33,&nbsp;,,
12/06/19,Alma,C2,12,11,2,L,34,57,,38,&nbsp;,,
12/13/19,@ Shelton,D1,16,7,2,L,33,57,,36,&nbsp;,,
12/14/19,Doniphan-Trumbull,C2,20,5,1,L,18,68,,41,&nbsp;,,
12/20/19,Silver Lake,D2,8,15,3,W,56,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Wilcox-Hildreth,D2,2,21,4,W,67,41,,41,Harvard Holiday Tournament ,Harvard ,
12/28,Harvard,D1,11,11,2,W,32,28,,47,Harvard Holiday Tournament ,Harvard ,
01/03/20,@ Axtell,D1,18,7,2,L,38,70,,36,&nbsp;,,
01/10/20,@ Wilcox-Hildreth,D2,2,21,4,W,52,40,,41,&nbsp;,,
01/11/20,Harvard,D1,11,11,2,L,38,42,,36,&nbsp;,,
01/14/20,@ Giltner,D2,6,17,3,W,34,33,,44,&nbsp;,,
01/18/20,@ Elm Creek,D1,16,9,2,L,27,67,,36,&nbsp;,,
01/20/20,Lawrence-Nelson,D2,12,12,2,L,38,39,,36,&nbsp;,,
01/24/20,Franklin,D1,8,13,3,W,41,38,,44,&nbsp;,,
01/25/20,@ Pleasanton,D1,20,5,1,L,41,66,,39,&nbsp;,,
01/30/20,@ Deshler,D2,16,8,2,L,29,53,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Lawrence-Nelson,D2,12,12,2,W,46,43,,47,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Deshler,D2,16,8,2,L,23,26,,36,Twin Valley Conference ,Kenesaw/Hastings College,
02/08,Blue Hill,D1,8,15,3,W,50,42,,44,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,Red Cloud,D2,1,19,4,W,62,36,,41,&nbsp;,,
02/15/20,@ Bertrand,D1,8,13,3,W,52,49,,44,&nbsp;,,
02/21/20,@ Wood River,C1,9,14,3,L,26,31,,36,&nbsp;,,
02/24/20,Franklin,D1,8,13,3,W,42,37,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/25/20,Pleasanton,D1,20,5,1,L,25,53,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
