2020-2021 Girls Basketball Team Report for Ravenna
This report was generated on 08/11/21 at 12:09 pm CDT

Ravenna (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Amherst,D1,10,12,3,W,49,40,,44,&nbsp;,,
12/05/20,Ansley-Litchfield,D1,5,16,4,W,47,28,,41,&nbsp;,,
12/10/20,@ Ord,C1,16,6,2,L,39,58,,38,&nbsp;,,
12/11/20,Burwell,C2,11,12,3,W,48,29,,44,&nbsp;,,
12/15/20,Kearney Catholic,C1,10,14,3,W,47,32,,46,&nbsp;,,
12/17/20,Southern Valley,C2,11,10,2,W,54,36,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Cambridge,D1,11,13,3,W,47,31,,44,Pleasanton Holiday Tourney,Pleasanton,
12/22,Pleasanton,D1,25,1,1,L,34,59,,39,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,C2,19,5,1,W,42,36,,50,Ravenna Holiday Tournament,Ravenna,
12/29,Palmer,D1,9,12,3,W,1,0,,44,Ravenna Holiday Tournament,Ravenna,
01/07/21,@ Doniphan-Trumbull,C1,4,15,4,W,53,27,,43,&nbsp;,,
01/08/21,@ Wood River,C2,24,2,1,L,17,46,,39,&nbsp;,,
01/12/21,@ Minden,C1,12,12,2,W,45,42,,49,&nbsp;,,
01/14/21,@ Central City,C1,8,15,3,W,56,34,,46,&nbsp;,,
01/19/21,Sutton,C2,19,7,2,L,54,59,(OT),36,&nbsp;,,
01/22/21,Arcadia/Loup City,C2,3,16,4,W,51,23,,41,&nbsp;,,
01/26/21,@ Elm Creek,C2,15,6,2,W,47,43,,47,&nbsp;,,
01/29/21,Centura,C2,9,13,3,W,45,36,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Arcadia/Loup City,C2,3,16,4,W,39,18,,41,LouPlatte Conference Tournament,Ravenna,
02/05,Ord,C1,16,6,2,L,41,49,,38,LouPlatte Conference Tournament,Ravenna,
02/06,St. Paul,C1,10,13,3,W,54,42,,46,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ St. Paul,C1,10,13,3,L,29,41,,35,&nbsp;,,
02/11/21,@ Gibbon,C1,2,18,4,W,56,17,,43,&nbsp;,,
02/16/21,Centura,C2,9,13,3,W,44,34,,44,Subdistrict C2-9 Tournament,Ravenna High School,
02/18/21,Fullerton,C2,15,5,1,W,45,37,,50,Subdistrict C2-9 Tournament,Ravenna High School,
02/26/21,@ Lourdes Central Catholic,C2,20,4,1,L,40,47,,39,District Final C2-4 Tournament,Aurora HS,

TotalPoints:,
Win %:,73.077%
Average Points:,43.000
