2017-2018 Boys Basketball Team Report for Southern
This report was generated on 03/05/18 at 11:37 am CST

Southern (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Palmyra,C2,13,9,2,L,50,55,,36,&nbsp;,,
12/05/17,Johnson County Central,C1,9,14,3,L,41,45,,35,&nbsp;,,
12/08/17,@ Tri County,D1,18,7,2,L,40,78,,36,&nbsp;,,
12/09/17,@ Deshler,D1,18,5,1,W,43,40,,50,&nbsp;,,
12/16/17,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,58,53,,44,&nbsp;,,
12/19/17,Friend,D1,8,15,3,W,68,36,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Nebraska Christian,C2,11,13,3,L,36,40,,33,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Thayer Central,C2,3,18,4,W,48,35,,41,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,Parkview Christian,D2,13,10,2,W,47,42,,47,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/02/18,Freeman,C2,19,7,2,L,30,70,,36,&nbsp;,,
01/06/18,Wilber-Clatonia,C1,8,15,3,W,49,31,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Lewiston,D2,6,17,3,W,54,35,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Pawnee City,D1,10,15,3,W,39,29,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Exeter-Milligan,D2,20,6,1,L,34,35,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Diller-Odell,D1,11,12,3,W,39,37,(OT),44,&nbsp;,,
01/19/18,@ Sterling,D2,11,14,3,L,53,61,(OT),33,&nbsp;,,
01/23/18,Falls City Sacred Heart,D2,22,3,1,L,36,50,,39,&nbsp;,,
01/25/18,@ Auburn,C1,16,10,2,L,26,49,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Tri County,D1,18,7,2,L,53,60,,36,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Sterling,D2,11,14,3,W,69,44,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,Lewiston,D2,6,17,3,W,77,38,,44,&nbsp;,,
02/09/18,@ Thayer Central,C2,3,18,4,W,61,44,,41,&nbsp;,,
02/16/18,@ Pawnee City,D1,10,15,3,W,66,47,,44,&nbsp;,,
02/20/18,Fillmore Central,C2,7,15,3,L,56,60,,33,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.458
