2022-2023 Volleyball Team Report for Meridian
This report was generated on 08/04/23 at 9:07 am CDT

Meridian (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Blue Hill,D1,5,24,4,W,3,0,,41,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
08/30,Deshler,D1,20,12,2,W,2,0,,47,Deshler Quad,Deshler,
08/30,Red Cloud,D1,10,18,3,W,2,0,,44,Deshler Quad,Deshler,
09/08/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/22,Exeter-Milligan,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Fillmore Central,C2,2,29,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/10,Superior,C2,15,13,2,W,2,1,,49,Sandy Creek Invitational,Sandy Creek,
09/10,Ravenna,D1,14,16,3,L,0,2,,33,Sandy Creek Invitational,Sandy Creek,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Pawnee City,D1,8,23,3,W,2,0,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Johnson County Central,C2,18,12,2,W,2,0,,49,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Tri County,C2,10,17,3,W,2,0,,46,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,@ East Butler,D1,15,17,3,W,3,0,,44,&nbsp;,,
09/22/22,BDS ,D1,26,5,1,W,3,0,,50,&nbsp;,,
09/27/22,@ Nebraska Lutheran,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/29/22,Diller-Odell,D2,29,5,1,W,2,0,,50,<font color="green">Triangular (host: Meridian)</font>,,
09/29/22,Dorchester,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/04/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/06/22,Deshler,D1,20,12,2,W,2,1,,47,<font color="green">Triangular (host: Friend)</font>,,
10/06/22,Friend,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/11/22,Shelby/Rising City,C2,21,10,2,W,2,0,,49,<font color="green">Triangular (host: Osceola)</font>,,
10/11/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/13/22,Cross County,C2,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/13/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Dorchester,D1,15,13,2,W,2,0,,47,Crossroads Conference,York Auditorium/York High School,
10/17,BDS ,D1,26,5,1,L,1,3,,39,Crossroads Conference,York Auditorium/York High School,
10/18,Exeter-Milligan,D2,19,12,2,W,3,1,,47,Crossroads Conference,York Auditorium/York High School,
10/20/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,3,0,,44,&nbsp;,,
10/24/22,Dorchester,D1,15,13,2,W,3,0,,47,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,
10/25/22,Johnson-Brock,D1,15,16,3,W,3,0,,44,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,
10/29/22,Elmwood-Murdock,D1,18,15,2,W,3,0,,47,District Final D1-5 Tournament,Meridian,

TotalPoints:,
Win %:,87.097%
Average Points:,44.613
