2022-2023 Volleyball Team Report for Heartland
This report was generated on 08/04/23 at 9:07 am CDT

Heartland (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
08/25/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,Anselmo-Merna,D2,19,11,2,L,0,2,,36,Overton Invite,Overton High School,
08/27,Hitchcock County,D2,9,22,3,W,2,0,,44,Overton Invite,Overton High School,
08/27,Central Valley,D1,15,14,2,L,0,2,,36,Overton Invite,Overton High School,
09/01/22,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,<font color="green">Triangular (host: Heartland)</font>,,
09/01/22,Sandy Creek,D1,6,24,4,L,0,2,,30,<font color="green">Triangular (host: Heartland)</font>,,
09/06/22,@ Sutton,C2,22,7,1,L,0,3,,41,&nbsp;,,
09/08/22,Thayer Central,C2,24,8,1,L,1,3,,41,&nbsp;,,
09/13/22,Fillmore Central,C2,2,29,4,W,3,0,,43,&nbsp;,,
09/15/22,@ Cross County,C2,29,4,1,L,0,3,,41,&nbsp;,,
09/20/22,@ Hampton,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/22/22,@ McCool Junction,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Thayer Central,C2,24,8,1,L,1,2,,41,Southern Invite,Wymore,
09/24,Falls City,C1,19,11,2,L,0,2,,39,Southern Invite,Wymore,
09/24,Southern,C2,5,22,4,L,0,2,,32,Southern Invite,Wymore,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Cross County,C2,29,4,1,L,0,2,,41,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Superior,C2,15,13,2,W,2,0,,49,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Wood River,C2,12,20,3,W,2,0,,46,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/04/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Heartland)</font>,,
10/04/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/06/22,Superior,C2,15,13,2,L,0,3,,38,&nbsp;,,
10/08/22,Friend,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/11/22,@ David City,C1,16,14,2,L,1,3,,39,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Thayer Central,C2,24,8,1,L,0,2,,41,Southern Nebraska Conference,Milford,
10/17,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Southern Nebraska Conference,Milford,
10/18,David City,C1,16,14,2,L,0,2,,39,Southern Nebraska Conference,Milford,
10/18,Milford,C1,15,17,3,L,0,2,,36,Southern Nebraska Conference,Milford,
10/24/22,Deshler,D1,20,12,2,L,1,3,,36,Subdistrict D1-7 Tournament,Shickley,

TotalPoints:,
Win %:,45.161%
Average Points:,40.903
