2017-2018 Girls Basketball Team Report for Cross County
This report was generated on 02/27/18 at 8:24 am CST

Cross County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,McCool Junction,D1,11,12,3,W,35,34,,44,&nbsp;,,
12/01/17,Shelby-Rising City,C2,9,14,3,L,45,53,,33,&nbsp;,,
12/08/17,@ Meridian,D1,20,6,1,L,50,54,(OT),39,&nbsp;,,
12/09/17,Malcolm,C1,18,4,1,L,25,66,,41,&nbsp;,,
12/14/17,@ Hampton,D2,6,15,3,W,43,25,,44,&nbsp;,,
12/15/17,BDS,D1,24,2,1,L,21,42,,39,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22,Wood River,C1,14,10,2,L,34,51,,38,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Central City,C1,3,19,4,W,58,35,,43,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,Osceola,D2,1,22,4,W,44,17,,41,&nbsp;,,
01/04/18,@ Sutton,C2,2,20,4,W,58,35,,41,&nbsp;,,
01/06/18,Heartland,D1,17,6,2,L,45,59,,36,&nbsp;,,
01/11/18,Twin River,C2,14,10,2,L,38,46,,36,&nbsp;,,
01/12/18,@ David City,C1,6,16,3,W,44,39,,46,&nbsp;,,
01/16/18,Dorchester,D2,10,14,3,W,58,29,,44,&nbsp;,,
01/18/18,Giltner,D2,15,10,2,W,44,43,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Shelby-Rising City,C2,9,14,3,W,56,44,,44,Crossroads Conference,York Auditorium/York Middle School,
01/23,Meridian,D1,20,6,1,L,42,53,,39,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ Nebraska Lutheran,D1,12,8,2,W,55,51,,47,&nbsp;,,
02/01/18,@ Raymond Central,C1,9,14,3,L,44,48,,35,&nbsp;,,
02/03/18,@ High Plains Community,D1,7,15,3,W,44,33,,44,&nbsp;,,
02/06/18,@ East Butler,D1,9,14,3,L,35,45,,33,&nbsp;,,
02/09/18,Exeter-Milligan,D2,21,6,1,L,49,60,,39,&nbsp;,,
02/13/18,Centennial,C2,15,9,2,L,50,62,,36,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
