2022-2023 Volleyball Team Report for Omaha Buena Vista
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Buena Vista (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,Yutan,C1,25,6,1,L,0,2,,39,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,North Platte,A,9,26,3,L,0,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Southeast,A,15,20,3,L,0,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northwest,B,1,31,4,L,0,2,,30,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,@ Omaha Bryan,A,6,24,4,L,0,3,,32,&nbsp;,,
09/01/22,Omaha Northwest,A,15,15,2,L,0,3,,38,&nbsp;,,
09/06/22,@ Bellevue East,A,19,15,2,L,0,3,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Syracuse,C1,20,11,2,L,0,2,,36,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Central,A,16,19,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Concordia,C1,17,19,3,L,0,2,,33,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha North,A,3,29,4,L,0,2,,32,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/20/22,@ Omaha Benson,A,7,25,4,L,0,3,,32,&nbsp;,,
09/24/22,Omaha Central,A,16,19,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/24/22,Omaha Westview,A,9,25,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/27/22,Gretna,A,27,9,1,L,0,3,,41,&nbsp;,,
09/29/22,Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
10/04/22,Omaha Westview,A,9,25,3,L,0,3,,35,&nbsp;,,
10/11/22,Omaha South,A,7,22,4,L,0,3,,32,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Bellevue East,A,19,15,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard South,A,16,20,3,L,0,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Omaha Northwest,A,15,15,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.708
