2012-2013 Softball Team Report for Alliance
This report was generated on 04/04/14 at 11:46 pm CDT

Alliance (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Chadron,C,8,19,3,L,7,14,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Southern Valley/Alma,C,18,15,2,L,5,21,(4 in.),36,Lexington Invite,Lexington,
08/25,Lexington,B,14,19,3,L,1,19,(3 Innings),33,Lexington Invite,Lexington,
08/25,Chadron,C,8,19,3,L,7,10,,33,Lexington Invite,Lexington,
08/28/12,Gering,B,21,7,1,L,0,16,(3 in.),39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Cozad,B,16,17,3,L,2,10,,33,McCook Invite,McCook,
09/01,Chadron,C,8,19,3,L,0,13,,33,McCook Invite,McCook,
09/01,Gothenburg,C,25,5,1,L,3,18,(3 in.),39,McCook Invite,McCook,
09/04/12,@ Scottsbluff,B,15,18,3,L,2,12,(4 in.),33,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Scottsbluff,B,15,18,3,L,3,13,(4 in.),33,Scottsbluff Invite,Scottsbluff ,
09/07,Gering,B,21,7,1,L,1,20,(4 in.),39,Scottsbluff Invite,Scottsbluff ,
09/07,Chase County,C,3,26,4,L,7,12,,30,Scottsbluff Invite,Scottsbluff ,
09/08,Chadron,C,8,19,3,L,3,12,,33,Scottsbluff Invite,Scottsbluff ,
09/08,Gothenburg,C,25,5,1,L,0,13,(3 in),39,Scottsbluff Invite,Scottsbluff ,
09/11/12,@ Chadron,C,8,19,3,L,5,19,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Chadron,C,8,19,3,W,18,5,,44,North Platte Softball Classic,North Platte,
09/15,Kearney,A,12,22,3,L,6,18,(3 in.),35,North Platte Softball Classic,North Platte,
09/15,North Platte,A,19,12,2,L,0,12,,38,North Platte Softball Classic,North Platte,
09/18/12,Scottsbluff,B,15,18,3,L,0,15,(3 in.),33,&nbsp;,,
09/25/12,@ Gering,B,21,7,1,L,2,15,,39,&nbsp;,,
09/29/12,@ Chadron,C,8,19,3,L,5,13,,33,&nbsp;,,
09/29/12,@ Chadron,C,8,19,3,L,1,13,,33,&nbsp;,,
10/04/12,Scottsbluff,B,15,18,3,L,4,15,(4 in.),33,&nbsp;,,
10/04/12,Gering,B,21,7,1,L,10,21,,39,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.250
