2018-2019 Boys Basketball Team Report for Lincoln Christian
This report was generated on 03/13/19 at 8:51 am CDT

Lincoln Christian (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Fairbury,C1,8,15,3,W,80,40,,44,&nbsp;,,
12/01/18,@ Freeman,C2,20,5,1,L,63,65,(OT),39,&nbsp;,,
12/04/18,Seward,B,18,6,1,L,48,66,,41,&nbsp;,,
12/07/18,Lincoln Lutheran,C1,13,9,2,L,54,58,,36,&nbsp;,,
12/08/18,@ Sutton,C2,24,2,1,L,60,74,,39,&nbsp;,,
12/14/18,@ Grand Island Central Catholic,C1,18,7,2,L,52,58,,36,&nbsp;,,
12/15/18,Archbishop Bergan,D1,17,8,2,W,63,58,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Norris,B,12,14,3,W,52,36,,46,Waverly Holiday Tournament ,Waverly High School,
12/29,South Sioux City,B,8,14,3,W,70,64,,46,Waverly Holiday Tournament ,Waverly High School,
01/03/19,@ Crete,B,8,17,3,W,69,27,,46,&nbsp;,,
01/05/19,Hastings St. Cecilia,C2,11,13,3,W,55,38,,44,&nbsp;,,
01/08/19,Boys Town,C1,19,7,2,W,65,55,,47,&nbsp;,,
01/11/19,Columbus Scotus,C1,9,17,3,W,78,32,,44,&nbsp;,,
01/17/19,Omaha Concordia,C1,6,16,3,W,74,58,,44,&nbsp;,,
01/19/19,Fillmore Central,C1,3,19,4,W,83,34,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Columbus Scotus,C1,9,17,3,W,62,39,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Grand Island Central Catholic,C1,18,7,2,W,76,65,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Boys Town,C1,19,7,2,W,79,64,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Bishop Neumann,C1,16,8,2,L,47,57,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/31/19,Parkview Christian,D2,10,12,3,W,77,37,,44,&nbsp;,,
02/02/19,@ Aquinas Catholic,C1,10,13,3,W,65,48,,44,&nbsp;,,
02/07/19,@ Kearney Catholic,C1,18,5,1,W,55,51,,50,&nbsp;,,
02/09/19,@ Norris,B,12,14,3,L,41,61,,35,&nbsp;,,
02/15/19,Bishop Neumann,C1,16,8,2,L,55,63,,36,&nbsp;,,
02/20/19,Lincoln Lutheran,C1,13,9,2,W,59,50,,47,Subdistrict C1-3 Tournament,Weeping Water,
02/21/19,Ashland-Greenwood,C1,18,7,2,L,61,67,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,65.385%
Average Points:,42.538
