2015-2016 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 02/28/16 at 2:13 pm CST

Laurel-Concord-Coleridge (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Crofton,C2,22,3,1,L,24,70,,39,&nbsp;,,
12/08/15,Homer,C2,6,15,3,L,40,44,,33,&nbsp;,,
12/11/15,@ Emerson-Hubbard,D1,25,1,1,L,24,61,,39,&nbsp;,,
12/12/15,@ Randolph,D1,13,7,2,L,35,44,,36,&nbsp;,,
12/15/15,Ponca,C2,14,11,2,L,41,51,,36,&nbsp;,,
12/18/15,Plainview,C2,11,12,3,L,32,45,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,West Point-Beemer,C1,22,5,1,L,35,68,,41,Wayne Holiday Tournament,Wayne State College,
12/30,St. Mary's,D2,21,4,1,L,20,60,,39,Wayne Holiday Tournament,Wayne State College,
12/31,Hartington Cedar Catholic,C2,16,9,2,L,33,57,,36,Wayne Holiday Tournament,Wayne State College,
01/02/16,Bloomfield,D2,15,9,2,L,40,62,,36,&nbsp;,,
01/07/16,Hartington Cedar Catholic,C2,16,9,2,L,21,54,,36,&nbsp;,,
01/12/16,@ Wayne,C1,16,11,2,L,22,73,,38,&nbsp;,,
01/15/16,Creighton,C2,2,20,4,W,55,39,,41,&nbsp;,,
01/19/16,@ Hartington-Newcastle,C2,13,10,2,L,28,41,,36,&nbsp;,,
01/21/16,@ Battle Creek,C2,9,17,3,L,35,54,,33,&nbsp;,,
01/23/16,@ Winnebago,C2,8,17,3,L,46,57,,33,&nbsp;,,
01/26/16,@ Osmond,D1,5,15,3,W,46,22,,44,&nbsp;,,
01/28/16,Wakefield,C2,2,20,4,W,60,29,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Wausa,D2,13,10,2,L,38,46,,36,Lewis and Clark Conference,TBA/TBA,
02/11/16,@ Wisner-Pilger,C2,13,10,2,L,45,72,,36,&nbsp;,,
02/15/16,Homer,C2,6,15,3,L,42,52,,33,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,14.286%
Average Points:,36.905
