2016-2017 Volleyball Team Report for Red Cloud
This report was generated on 07/13/17 at 1:10 pm CDT

Red Cloud (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Red Cloud Round Robin (4-Team Round Robin),Red Cloud,
09/01,Harvard,D1,1,26,4,W,2,0,,43,Red Cloud Round Robin,Red Cloud,
09/01,Shelton,D1,5,22,4,W,2,1,,43,Red Cloud Round Robin,Red Cloud,
09/01,Franklin,D1,15,12,2,W,2,0,,49,Red Cloud Round Robin,Red Cloud,
09/06/16,Belleville-Republic County KS,C2,24,16,2,L,1,2,,39,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/06/16,Beloit KS,C1,34,5,1,L,0,2,,43,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/09/16,McPherson County,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/13/16,@ Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/20/16,Deshler,D1,5,23,4,W,3,0,,43,&nbsp;,,
09/22/16,Shelton,D1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/16,Blue Hill,D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (1-Day Tournament, >4 Teams),Grand Island,
09/24,Harvard,D1,1,26,4,W,2,0,(FORFEIT),43,Heartland Lutheran Tourney,Grand Island,
09/24,Fullerton,D1,16,12,2,W,2,1,,49,Heartland Lutheran Tourney,Grand Island,
09/24,Heartland Lutheran,D2,6,20,4,W,2,0,,41,Heartland Lutheran Tourney,Grand Island,
09/29/16,@ Thayer Central,C2,18,14,2,W,3,2,,50,&nbsp;,,
10/04/16,Kenesaw,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/16,Lawrence-Nelson,D2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/06/16,Alma,D1,18,11,2,W,2,0,,49,<font color="green">Triangular (host: Franklin)</font>,,
10/06/16,Franklin,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Franklin)</font>,,
10/07/16,Elwood,D2,18,12,2,W,3,0,,47,&nbsp;,,
10/11/16,@ Giltner,D2,12,18,3,W,3,1,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Deshler,D1,5,23,4,W,3,0,,43,Twin Valley Conference,Kenesaw,
10/15,Lawrence-Nelson,D2,10,21,3,W,3,1,,44,Twin Valley Conference,Kenesaw,
10/17,Blue Hill,D1,22,9,2,W,3,1,,49,Twin Valley Conference,Kenesaw,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Meridian Tourney (4-Team 1-Day Tournament),Meridian,
10/25,Meridian,D1,24,5,1,L,1,2,,41,Meridian Tourney,Meridian,
10/25,Giltner,D2,12,18,3,W,2,0,,44,Meridian Tourney,Meridian,
10/28/16,@ Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/31/16,Loomis,D2,7,18,3,W,3,0,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/01/16,Axtell,D2,25,4,1,W,3,2,,50,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/03/16,Elwood,D2,18,12,2,W,3,0,,47,District Final D2-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,86.207%
Average Points:,44.310
