2016-2017 Volleyball Team Report for Omaha Concordia
This report was generated on 11/16/16 at 1:28 pm CST

Omaha Concordia (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Columbus Scotus,C1,14,12,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/03,Omaha Roncalli Catholic,B,21,14,2,W,2,0,,49,Wahoo Invite,Wahoo,
09/03,Lincoln Christian,C1,23,6,1,L,1,2,,39,Wahoo Invite,Wahoo,
09/03,Wahoo,C1,23,8,2,W,2,0,,47,Wahoo Invite,Wahoo,
09/08/16,@ Douglas County West,C1,16,14,2,W,3,0,,47,&nbsp;,,
09/13/16,@ Ashland-Greenwood,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/17,York,B,10,22,3,W,2,0,,46,Seward Invite,Seward HS,
09/17,Omaha Duchesne Academy,B,27,8,1,W,2,1,,52,Seward Invite,Seward HS,
09/17,Bennington,B,16,18,3,W,2,0,,46,Seward Invite,Seward HS,
09/17,Wahoo,C1,23,8,2,W,2,0,,47,Seward Invite,Seward HS,
09/20/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/16,Lincoln Lutheran,C1,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Crete,B,2,30,4,W,2,0,,43,Aurora Invitational,Aurora HS,
09/24,Aurora,B,26,10,2,L,1,2,,38,Aurora Invitational,Aurora HS,
09/24,Sidney,B,24,11,2,W,2,0,,49,Aurora Invitational,Aurora HS,
09/29/16,Omaha Mercy,B,6,23,4,W,3,0,,43,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
10/08,Lincoln Christian,C1,23,6,1,W,2,0,,50,Centennial Conference,Aquinas Catholic,
10/08,Bishop Neumann,C1,27,3,1,L,0,2,,39,Centennial Conference,Aquinas Catholic,
10/08,Columbus Scotus,C1,14,12,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/13/16,@ Lincoln Christian,C1,23,6,1,W,3,0,,50,&nbsp;,,
10/15/16,Omaha Duchesne Academy,B,27,8,1,W,2,1,,52,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/15/16,Bennington,B,16,18,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/18/16,Bishop Neumann,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/16,Columbus Lakeview,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/25/16,Archbishop Bergan,C2,18,15,2,W,3,1,,47,&nbsp;,,
10/27/16,Lutheran High Northeast,D1,21,13,2,W,3,1,,47,&nbsp;,,
10/31/16,Conestoga,C1,11,21,3,W,3,0,,44,Subdistrict C1-3 Tournament,Weeping Water,
11/01/16,Louisville,C1,21,12,2,W,3,0,,47,Subdistrict C1-3 Tournament,Weeping Water,
11/05/16,Ord,C1,25,6,1,W,3,0,,50,District Final C1-6 Tournament,Clarkson,

TotalPoints:,
Win %:,82.759%
Average Points:,45.793
