2021-2022 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 11/28/22 at 11:47 am CST

Exeter-Milligan (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Deshler,D2,4,20,4,W,44,39,,41,&nbsp;,,
12/03/21,@ Osceola,D2,21,5,1,L,30,57,,39,&nbsp;,,
12/07/21,East Butler,D1,8,15,3,W,62,48,,46,&nbsp;,,
12/10/21,@ Heartland,C2,15,9,2,L,22,66,,39,&nbsp;,,
12/16/21,Nebraska Lutheran,D2,14,9,2,L,39,51,,36,&nbsp;,,
12/17/21,High Plains Community,D1,10,14,3,W,34,28,,46,&nbsp;,,
12/21/21,Friend,D2,16,9,2,L,42,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,14,9,2,L,35,47,,38,Silver Lake Holiday Tournament,Roseland,
12/30,Red Cloud,D2,10,11,3,L,40,44,,33,Silver Lake Holiday Tournament,Roseland,
01/04/22,@ Diller-Odell,D2,10,14,3,L,30,44,,33,&nbsp;,,
01/07/22,Shelby-Rising City,D1,10,13,3,W,40,35,,46,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Diller-Odell,D2,10,14,3,L,22,53,,33,MUDECAS Conference Tournament,Beatrice,
01/15,Lewiston,D2,1,20,4,W,69,34,,41,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Meridian,D2,9,14,3,W,38,34,,44,&nbsp;,,
01/20/22,BDS ,D2,16,9,2,L,42,60,,36,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,East Butler,D1,8,15,3,W,54,39,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Cross County,C2,23,4,1,L,20,58,,42,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Giltner,D2,6,17,3,W,37,30,,44,&nbsp;,,
02/04/22,@ Hampton,D2,5,15,3,W,28,13,,44,&nbsp;,,
02/08/22,McCool Junction,D1,11,10,2,W,45,41,(OT),49,&nbsp;,,
02/11/22,@ Cross County,C2,23,4,1,L,21,60,,42,&nbsp;,,
02/18/22,Dorchester,D2,3,18,4,W,64,37,,41,&nbsp;,,
02/22/22,Friend,D2,16,9,2,L,37,56,,36,Subdistrict D2-2 Tournament,Davenport,

TotalPoints:,
Win %:,47.826%
Average Points:,40.478
