2022-2023 Wrestling Team Report for Northwest
This report was generated on 03/06/24 at 2:17 pm CST

Northwest (15-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,(To Be Determined),,Dan Gable  (2-Day Tourney),Coralville XTREAM Arena, Coralville, IA,
12/08/22,Lexington,B,&nbsp;,,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/13/22,@ Hastings,B,&nbsp;,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/20/22,@ Aurora,B,&nbsp;,,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Adams Central,B,Ord Dual Tournament,Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Wayne,B,Ord Dual Tournament,Ord,
12/30,Conestoga,C,Ord Dual Tournament,Ord,
12/30,Central City,C,Ord Dual Tournament,Ord,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/10/23,O'Neill,B,&nbsp;,,
01/12/23,Seward,B,&nbsp;,,
01/14,(To Be Determined),,Northwest Dual Tournament (1-Day Tourney),,
01/14,Hastings,B,Northwest Dual Tournament,,
01/14,Pierce,C,Northwest Dual Tournament,,
01/14,York,B,Northwest Dual Tournament,,
01/14,Elkhorn,B,Northwest Dual Tournament,,
01/14,Chadron,B,Northwest Dual Tournament,,
01/17/23,Columbus Lakeview,B,&nbsp;,,
01/19/23,@ North Platte,A,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/24/23,Adams Central,B,&nbsp;,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,

TotalPoints:,
Win %:,83.333%
Average Points:,43.944
