2021-2022 Girls Basketball Team Report for Fort Calhoun
This report was generated on 11/28/22 at 1:14 pm CST

Fort Calhoun (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Archbishop Bergan,D1,18,6,1,L,32,63,,39,&nbsp;,,
12/04/21,Syracuse,C1,21,5,1,L,24,56,,39,&nbsp;,,
12/07/21,Omaha Concordia,C1,6,17,3,L,37,42,,33,&nbsp;,,
12/09/21,Douglas County West,C1,11,12,3,L,39,52,,33,&nbsp;,,
12/14/21,@ Yutan,C2,18,8,2,L,21,34,,36,&nbsp;,,
12/18/21,@ Plattsmouth,B,2,20,4,W,59,31,,43,&nbsp;,,
12/20/21,Conestoga,C1,8,15,3,W,38,29,,44,&nbsp;,,
12/21/21,@ Ralston,B,7,16,3,L,47,49,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Sandy Creek,C2,4,19,4,W,45,28,,41,Blizzard Battle,Centura,
12/29,Centura,C2,11,12,3,W,29,28,,44,Blizzard Battle,Centura,
01/04/22,@ West Point-Beemer,C1,9,15,3,L,23,49,,33,&nbsp;,,
01/06/22,Logan View-Scribner-Snyder,C1,7,17,3,W,54,45,,44,&nbsp;,,
01/08/22,Ashland-Greenwood,C1,11,13,3,L,32,47,,33,&nbsp;,,
01/11/22,@ Louisville,C1,10,14,3,L,28,42,,33,&nbsp;,,
01/18/22,Omaha Brownell Talbot,C1,10,14,3,W,53,41,,44,&nbsp;,,
01/20/22,Cedar Bluffs,D1,4,20,4,W,50,8,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/22,Arlington,C1,7,17,3,L,35,36,,33,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Conestoga,C1,8,15,3,W,33,27,,44,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,@ Arlington,C1,7,17,3,L,43,45,,33,&nbsp;,,
02/08/22,Nebraska City,B,3,21,4,W,34,32,,43,&nbsp;,,
02/10/22,@ Tekamah-Herman,C2,7,16,3,L,31,33,,33,&nbsp;,,
02/11/22,Raymond Central,C1,12,9,2,L,39,69,,36,&nbsp;,,
02/15/22,West Point-Beemer,C1,9,15,3,L,40,58,,33,Subdistrict C1-6 Tournament,North Bend Central,

TotalPoints:,
Win %:,39.130%
Average Points:,37.826
