2021-2022 Wrestling Team Report for Wayne
This report was generated on 03/28/23 at 10:09 am CDT

Wayne (4-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Summerland,D,<font color="green">Triangular (host: Wayne)</font>,,
12/02/21,Wisner-Pilger,D,<font color="green">Triangular (host: Wayne)</font>,,
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/09/21,@ Norfolk Catholic,C,&nbsp;,,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
01/04/22,Plainview,D,<font color="green">Triangular (host: Plainview)</font>,,
01/04/22,Boone Central,B,<font color="green">Triangular (host: Plainview)</font>,,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/13/22,@ Battle Creek,C,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/27/22,@ O'Neill,C,&nbsp;,,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,
02/05,(To Be Determined),,Norfolk Catholic Invite (1-Day Tourney),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
