2011-2012 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:51 am CDT

Ralston (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Omaha Skutt Catholic,B,14,11,2,L,27,57,,36,&nbsp;,,
12/03/11,Omaha Roncalli Catholic,C1,8,15,3,L,35,46,,33,&nbsp;,,
12/05/11,Blair,B,7,15,3,L,35,57,,33,&nbsp;,,
12/06/11,Bennington,B,16,8,2,L,23,62,,36,&nbsp;,,
12/10/11,@ Elkhorn South,B,14,11,2,L,19,67,,36,&nbsp;,,
12/13/11,@ Gretna,B,24,1,1,L,23,78,,39,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview,
12/16,Platteview,B,11,12,3,L,27,51,,33,Platteview Invite,Platteview,
12/17,Omaha Duchesne Academy,B,14,12,2,L,32,68,,36,Platteview Invite,Platteview,
12/22/11,Elkhorn,B,9,11,3,L,25,46,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Seward,B,23,0,1,L,29,89,,39,York Holiday Tournament,York High School,
12/30,York,B,9,15,3,L,47,52,,33,York Holiday Tournament,York High School,
01/06/12,@ Waverly,B,18,6,1,L,19,66,,39,&nbsp;,,
01/07/12,Omaha Gross Catholic,B,12,10,2,L,35,48,,36,&nbsp;,,
01/13/12,South Sioux City,B,12,9,2,L,28,65,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,South Sioux City,B,12,9,2,L,18,78,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Omaha Duchesne Academy,B,14,12,2,L,23,62,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/28/12,@ Beatrice,B,16,4,1,L,16,72,,39,&nbsp;,,
02/02/12,@ Norris,B,19,4,1,L,18,94,,39,&nbsp;,,
02/04/12,@ Boys Town,C1,6,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Schuyler,B,3,17,4,L,46,77,,30,&nbsp;,,
02/16/12,@ Omaha Duchesne Academy,B,14,12,2,L,36,64,,36,&nbsp;,,
02/17/12,Lincoln Pius X,B,11,10,2,L,24,81,,36,&nbsp;,,
02/21/12,Omaha Skutt Catholic,B,14,11,2,L,35,53,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.727
