2015-2016 Girls Basketball Team Report for Seward
This report was generated on 02/28/16 at 2:16 pm CST

Seward (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Hastings,B,17,6,2,W,51,29,,47,&nbsp;,,
12/05/15,Wahoo,C1,11,14,3,W,44,40,,44,&nbsp;,,
12/08/15,Lincoln Christian,C1,23,1,1,L,34,79,,39,&nbsp;,,
12/11/15,@ Lincoln Pius X,A,14,9,2,L,33,49,,38,&nbsp;,,
12/12/15,@ Northwest,B,11,13,3,W,48,28,,44,&nbsp;,,
12/18/15,Norris,B,13,7,2,L,46,50,,36,&nbsp;,,
12/22/15,@ Columbus,B,8,14,3,L,35,36,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Southern Valley,C2,9,14,3,W,74,38,,44,Seward Holiday Tournament,Seward High School,
12/30,Minden,C1,18,7,2,W,46,25,,47,Seward Holiday Tournament,Seward High School,
01/08/16,Beatrice,B,14,10,2,W,54,39,,47,&nbsp;,,
01/15/16,@ Schuyler,B,3,20,4,W,72,25,,41,&nbsp;,,
01/16/16,@ Waverly,B,16,6,2,L,26,39,,36,&nbsp;,,
01/21/16,Elkhorn,B,17,7,2,W,57,55,(OT),47,&nbsp;,,
01/22/16,@ Aurora,B,18,7,2,L,40,53,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Crete,B,11,12,3,W,63,51,,44,Central 10 Conference,Northwest,
01/29,York,B,21,3,1,L,39,55,,39,Central 10 Conference,Northwest,
01/30,Central City,C1,16,10,2,W,51,27,,47,Central 10 Conference,Northwest,
02/02/16,@ Columbus Lakeview,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Falls City,C1,8,13,3,W,72,40,,44,&nbsp;,,
02/06/16,Bishop Neumann,C1,19,5,1,W,55,47,,50,&nbsp;,,
02/09/16,@ Fairbury,C1,5,17,4,W,69,24,,41,&nbsp;,,
02/12/16,York,B,21,3,1,L,34,50,,39,&nbsp;,,
02/19/16,Crete,B,11,12,3,W,45,40,,44,&nbsp;,,
02/25/16,Beatrice,B,14,10,2,W,68,64,,47,District B-4 Tournament,Lincoln High,
02/26/16,York,B,21,3,1,L,21,28,,39,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,62.500%
Average Points:,42.208
