2022-2023 Complete Team Report for Class B Softball - Updated August 15, 2023 at 8:37am
Alliance (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/22,HAC,B,17,14,2,L,4,11,,36,<font color="green">Triangular (host: HAC)</font>,,
08/19/22,Hershey,C,13,22,3,W,15,0,,44,Site: HAC,HAC,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Omaha Northwest,A,3,25,4,W,13,7,,43,Lexington Invite,Lexington Optimist Fields,
08/20,Gothenburg,C,25,7,1,L,0,10,,39,Lexington Invite,Lexington Optimist Fields,
08/20,Chadron,C,17,13,2,L,2,4,,36,Lexington Invite,Lexington Optimist Fields,
08/23/22,Chadron,C,17,13,2,L,5,6,,36,&nbsp;,,
08/26/22,Gothenburg,C,25,7,1,L,4,5,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
08/26/22,Southern Valley/Alma,C,8,25,4,W,9,3,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Lexington,B,10,19,3,W,7,3,,44,Holdrege Invite,Holdrege,
08/27,St. Paul,C,20,11,2,L,2,10,,36,Holdrege Invite,Holdrege,
08/27,Wilber-Clatonia,C,6,22,4,W,18,11,,41,Holdrege Invite,Holdrege,
08/30/22,Gering,B,15,12,2,L,1,12,,36,&nbsp;,,
09/01/22,Hershey,C,13,22,3,W,8,0,,44,&nbsp;,,
09/01/22,Hershey,C,13,22,3,W,8,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Gering,B,15,12,2,L,1,14,,36,McCook Invite,McCook,
09/03,McCook,B,10,19,3,L,2,10,,33,McCook Invite,McCook,
09/03,Bayard,C,1,19,4,W,17,1,,41,McCook Invite,McCook,
09/06/22,@ Scottsbluff,B,23,8,2,L,1,13,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Scottsbluff,B,23,8,2,L,4,12,,36,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Gering,B,15,12,2,L,11,12,,36,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Chadron,C,17,13,2,W,12,11,,47,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/13/22,@ Chadron,C,17,13,2,L,7,14,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,North Platte,A,25,14,2,L,0,12,,38,North Platte Invite,North Platte,
09/17,Cozad,C,16,13,2,L,2,4,,36,North Platte Invite,North Platte,
09/17,Gering,B,15,12,2,L,2,6,,36,North Platte Invite,North Platte,
09/20/22,Scottsbluff,B,23,8,2,L,0,5,,36,&nbsp;,,
09/27/22,@ Gering,B,15,12,2,L,0,10,,36,&nbsp;,,
09/29/22,@ Bayard,C,1,19,4,W,20,1,,41,&nbsp;,,
09/29/22,@ Bayard,C,1,19,4,W,14,2,,41,&nbsp;,,
10/01/22,Chadron,C,17,13,2,L,7,8,,36,<font color="green">Triangular (host: Chadron)</font>,,
10/01/22,Chase County,C,6,19,4,W,12,1,,41,<font color="green">Triangular (host: Chadron)</font>,,
10/03/22,Gering,B,15,12,2,W,12,1,,47,Subdistrict B-10 Tournament,Scottsbluff High School ,
10/03/22,@ Scottsbluff,B,23,8,2,L,1,14,,36,Subdistrict B-10 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,39.394%
Average Points:,38.909
Ashland-Greenwood (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Tekamah-Herman,C,12,17,3,W,3,2,,44,&nbsp;,,
08/22/22,@ Bishop Neumann,C,24,5,1,L,3,9,,39,&nbsp;,,
08/23/22,@ Platteview,B,2,23,4,W,15,0,,41,&nbsp;,,
08/25/22,@ Freeman,C,14,11,2,W,8,5,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Bellevue West,A,17,15,2,L,2,8,,38,Blair Invite,Blair,
08/27,Fremont,A,28,13,2,W,7,5,,49,Blair Invite,Blair,
08/27,Blair,B,29,4,1,L,6,7,,39,Blair Invite,Blair,
08/30/22,Arlington,C,12,13,3,W,11,1,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Wahoo Quad,Wahoo,
09/03,Crete,B,16,13,2,W,6,2,,47,Wahoo Quad,Wahoo,
09/03,Waverly,B,16,11,2,L,3,5,,36,Wahoo Quad,Wahoo,
09/03,Wahoo,B,28,2,1,L,2,11,,39,Wahoo Quad,Wahoo,
09/06/22,Syracuse,C,5,20,4,W,9,0,,41,<font color="green">Triangular (host: DC West)</font>,,
09/06/22,DC West,C,9,15,3,W,10,0,,44,<font color="green">Triangular (host: DC West)</font>,,
09/08/22,@ Logan View/Scribner-Snyder,C,11,16,3,W,20,4,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Softball Tournament,Jack Anderson Ball Fields,
09/12/22,@ Malcolm,C,25,9,2,L,3,4,,36,&nbsp;,,
09/13/22,Yutan/Mead,C,29,1,1,L,0,8,,39,&nbsp;,,
