2015-2016 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 02/28/16 at 2:09 pm CST

Falls City Sacred Heart (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Sterling,D2,22,4,1,W,50,39,,50,&nbsp;,,
12/08/15,@ Lourdes Central Catholic,D1,10,15,3,W,45,17,,46,&nbsp;,,
12/11/15,Friend,D1,23,3,1,W,45,24,,52,&nbsp;,,
12/15/15,Lewiston,D2,7,15,3,W,63,20,,44,&nbsp;,,
12/18/15,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,52,28,,47,&nbsp;,,
12/19/15,@ Bishop LeBlond-St. Joseph MO,C1,13,13,2,W,43,27,,51,&nbsp;,,
12/22/15,Elmwood-Murdock,C2,13,11,2,W,52,28,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,16,9,2,W,32,22,,50,Freeman Holiday Tournament,Freeman High School,
12/30,Sutton,C2,17,6,2,W,39,24,,50,Freeman Holiday Tournament,Freeman High School,
01/05/16,@ Mound City MO,D1,25,1,1,L,37,45,,41,&nbsp;,,
01/08/16,@ Diller-Odell,D1,15,9,2,W,34,22,,49,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,52,30,,47,MUDECAS Conference,Beatrice,
01/14,BDS,D1,19,6,1,W,37,25,,52,MUDECAS Conference,Beatrice,
01/15,Sterling,D2,22,4,1,W,43,29,,50,MUDECAS Conference,Beatrice,
01/19/16,@ Rock Port MO,C2,10,11,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Pawnee City,D1,11,13,3,W,56,30,,46,&nbsp;,,
01/26/16,@ Southern,C2,9,15,3,W,67,29,,47,&nbsp;,,
01/28/16,Johnson-Brock,D1,8,15,3,W,48,20,,46,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/Lewiston/HTRS,
02/03,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,50,21,,47,Pioneer Conference,Friend/Lewiston/HTRS,
02/04,Lourdes Central Catholic,D1,10,15,3,W,56,27,,46,Pioneer Conference,Friend/Lewiston/HTRS,
02/06,Friend,D1,23,3,1,W,50,44,,52,Pioneer Conference,Friend/Lewiston/HTRS,
02/09/16,North Andrew MO,C2,21,5,1,W,43,40,,53,&nbsp;,,
02/11/16,@ Highland-Doniphan West KS,D1,6,13,3,W,46,16,,46,&nbsp;,,
02/16/16,Parkview Christian,D2,3,16,4,W,68,17,,41,Subdistrict D2-1 Tournament,Johnson,
02/18/16,Sterling,D2,22,4,1,W,46,28,,50,Subdistrict D2-1 Tournament,Johnson,
02/26/16,Hampton,D2,20,5,1,W,61,41,,50,District Final D2-1 Tournament,Tri County High School,

TotalPoints:,
Win %:,96.000%
Average Points:,48.120
