2018-2019 Baseball Team Report for Lincoln High
This report was generated on 05/07/19 at 2:42 pm CDT

Lincoln High (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Central,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Grand Island,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Grand Island,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Millard South,A,20,8,2,L,3,13,,36,&nbsp;,,
03/19/19,@ Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Lincoln East,A,19,10,2,L,2,18,,36,&nbsp;,,
03/25/19,Norfolk,A,10,13,3,L,4,5,,33,&nbsp;,,
03/25/19,Norfolk,A,10,13,3,L,1,5,,33,&nbsp;,,
03/26/19,@ Crete,B,6,11,3,W,11,6,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Bellevue East,A,12,14,3,L,7,13,,33,Van Metre Invite,TBA,
04/01,Omaha Bryan,A,2,20,4,W,21,1,,41,Van Metre Invite,TBA,
04/04/19,Archbishop Bergan,A,14,4,1,L,1,11,,39,&nbsp;,,
04/06/19,Kearney,A,17,8,2,L,2,12,,36,&nbsp;,,
04/09/19,Lincoln Southwest,A,15,8,2,L,1,10,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln Northeast,A,8,19,3,L,2,6,,33,HAC,Higher Seeds/Lincoln,
04/10,Lincoln Pius X,B,8,15,3,L,0,11,,33,HAC,Higher Seeds/Lincoln,
04/12,Norfolk,A,10,13,3,L,3,19,,33,HAC,Higher Seeds/Lincoln,
04/15/19,@ Lincoln Northeast,A,8,19,3,L,2,6,,33,&nbsp;,,
04/16,Omaha North,A,6,17,3,L,2,10,,33,Van Metre Invite,TBA,
04/17/19,Omaha Bryan,A,2,20,4,W,10,0,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Norris,B,17,9,2,L,0,16,,36,Lincoln East Invite ,Sherman Field ,
04/19,Omaha Burke,A,14,8,2,L,3,7,,36,Lincoln East Invite ,Sherman Field ,
04/20,Lincoln North Star,A,9,15,3,L,1,18,,33,Lincoln East Invite ,Sherman Field ,
04/23/19,@ Platteview,B,13,10,2,L,2,12,,36,&nbsp;,,
04/25/19,@ Lincoln North Star,A,9,15,3,L,0,10,,33,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invite ,Sherman Field,
04/27,Columbus,A,11,11,2,L,9,20,,36,Lincoln High Invite ,Sherman Field,
04/27,Central City/Fullerton,B,8,12,3,W,11,10,,44,Lincoln High Invite ,Sherman Field,
04/30/19,Lincoln Southeast,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Omaha Northwest,A,9,15,3,L,4,8,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.833
