2016-2017 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 02/26/17 at 3:53 pm CST

North Platte St. Patrick's (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Broken Bow,C1,5,16,4,W,44,30,,43,&nbsp;,,
12/03/16,@ Sutherland,C2,13,9,2,W,50,33,,47,&nbsp;,,
12/05/16,Sandhills/Thedford,D2,21,4,1,W,48,20,,50,&nbsp;,,
12/08/16,@ Maxwell,D1,8,15,3,W,69,20,,44,&nbsp;,,
12/10/16,@ Hershey,C1,11,11,2,W,62,30,,49,&nbsp;,,
12/13/16,@ Ogallala,C1,13,12,2,W,63,37,,49,&nbsp;,,
12/16/16,Gothenburg,C1,8,16,3,W,57,14,,46,&nbsp;,,
12/20/16,@ Valentine,C1,2,18,4,W,66,29,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Kearney Catholic,C1,27,0,1,L,43,64,,41,Amherst Holiday Tournament,Amherst HS,
12/30,Amherst,C2,9,14,3,W,63,25,,44,Amherst Holiday Tournament,Amherst HS,
01/06/17,Perkins County,C2,2,19,4,W,52,12,,41,&nbsp;,,
01/07/17,@ Cozad,C1,12,13,3,W,52,44,,46,&nbsp;,,
01/10/17,Mullen,D2,12,11,2,W,66,31,,47,&nbsp;,,
01/13/17,Overton,D1,10,14,3,W,43,23,,44,&nbsp;,,
01/14/17,Southwest,C2,6,15,3,W,61,27,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/20,Hershey,C1,11,11,2,W,49,19,,49,SPVA Conference,North Platte Community College,
01/21,Chase County,C1,17,8,2,W,66,28,,49,SPVA Conference,North Platte Community College,
01/28/17,@ Kimball,C2,6,14,3,W,69,54,,44,&nbsp;,,
01/31/17,@ Paxton,D1,5,17,4,W,57,7,,41,&nbsp;,,
02/03/17,@ Chase County,C1,17,8,2,W,58,37,,49,&nbsp;,,
02/04/17,Cambridge,C2,20,3,1,L,46,49,,39,&nbsp;,,
02/09/17,Hershey,C1,11,11,2,W,54,18,,49,&nbsp;,,
02/14/17,Sutherland,C2,13,9,2,W,46,35,,47,Subdistrict C2-11 Tournament,Cozad High School,
02/16/17,Cambridge,C2,20,3,1,L,34,35,,39,Subdistrict C2-11 Tournament,Cozad High School,

TotalPoints:,
Win %:,87.500%
Average Points:,45.167
