2022-2023 Boys Basketball Team Report for Gering
This report was generated on 11/16/23 at 12:07 pm CST

Gering (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Alliance,B,9,13,3,W,52,38,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Sidney,C1,20,6,1,L,52,67,,39,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Sterling CO,B,17,7,2,L,39,56,,36,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/08/22,@ Mitchell,C1,6,18,3,W,66,47,,44,&nbsp;,,
12/10/22,@ Chadron,C1,10,13,3,W,58,54,,44,&nbsp;,,
12/17/22,@ Ogallala,C1,26,0,1,L,47,72,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,17,9,2,L,56,69,,36,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,12,12,2,L,53,64,,36,Waverly Holiday Tournament,Waverly,
01/03/23,Sidney,C1,20,6,1,L,47,58,,39,&nbsp;,,
01/06/23,@ Crete,B,18,6,1,L,31,60,,39,&nbsp;,,
01/07/23,@ Waverly,B,12,11,2,L,46,56,,36,&nbsp;,,
01/12/23,@ Wheatland WY,C1,8,16,3,W,51,39,,44,&nbsp;,,
01/13/23,Gordon-Rushville,C2,17,4,1,W,47,43,,50,&nbsp;,,
01/20/23,Chadron,C1,10,13,3,W,65,54,,44,&nbsp;,,
01/21/23,Scottsbluff,B,17,8,2,W,64,54,,47,&nbsp;,,
01/27/23,@ Alliance,B,9,13,3,W,73,60,,44,&nbsp;,,
01/31/23,Torrington WY,C1,7,12,3,W,82,45,,44,&nbsp;,,
02/03/23,@ Sidney,C1,20,6,1,L,48,68,,39,&nbsp;,,
02/04/23,Chase County,C1,10,13,3,W,72,50,,44,&nbsp;,,
02/09/23,McCook,B,14,10,2,W,63,46,,47,&nbsp;,,
02/10/23,Leyton,D1,21,4,1,W,75,49,,50,&nbsp;,,
02/14/23,North Platte,A,14,9,2,L,50,79,,38,&nbsp;,,
02/17/23,@ Scottsbluff,B,17,8,2,L,40,77,,36,&nbsp;,,
02/21/23,Alliance,B,9,13,3,W,59,47,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/23,@ Scottsbluff,B,17,8,2,L,43,83,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/28/23,@ Elkhorn,B,18,7,2,L,35,57,,36,District Final B-4 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,50.000%
Average Points:,41.346
