2008-2009 Volleyball Team Report for Paxton
This report was generated on 12/07/11 at 5:31 am CST

Paxton (27-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Sutherland,C2,4,25,4,W,3,0,,44,&nbsp;,,
09/05/08,Mullen,D2,18,9,2,W,3,0,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Brady Quad (4-Team 1-Day Tournament),Brady,
09/09,Brady,D2,21,9,2,W,2,0,,47,Brady Quad,Brady,
09/09,McPherson County,D2,17,11,2,W,2,0,,47,Brady Quad,Brady,
09/11/08,Medicine Valley,D1,2,21,4,W,3,0,,43,&nbsp;,,
09/18/08,Perkins County,C2,16,15,2,W,2,0,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/18/08,South Platte,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),NPCC - McDonald Belton Gym,
09/20,Maxwell,C2,10,18,3,W,2,0,,47,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Eustis-Farnam,D1,18,9,2,W,2,0,,49,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Callaway,D1,12,14,3,W,2,0,,46,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton (4-Team 1-Day Tournament),Paxton,
09/23,Wauneta-Palisade,D1,15,10,2,W,2,0,,49,Paxton,Paxton,
09/23,Wallace,D2,16,5,1,W,2,0,,50,Paxton,Paxton,
09/30/08,Hayes Center,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/30/08,Maxwell,C2,10,18,3,W,2,0,,47,<font color="green">Triangular (host: Paxton)</font>,,
10/03/08,Wallace,D2,16,5,1,W,3,0,,50,&nbsp;,,
10/07/08,@ Dundy County-Stratton,C2,25,7,1,W,3,0,,53,&nbsp;,,
10/10/08,@ Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
10/14/08,@ Creek Valley,D1,6,18,3,W,3,0,,46,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Wallace,D2,16,5,1,W,3,0,,50,RPAC,Top Seeds/Cambridge,
10/21,Southwest,C2,23,8,2,W,3,0,,50,RPAC,Top Seeds/Cambridge,
10/21,Dundy County-Stratton,C2,25,7,1,W,3,1,,53,RPAC,Top Seeds/Cambridge,
10/24/08,Banner County,D2,24,8,1,W,3,0,,50,&nbsp;,,
10/28/08,North Platte St. Patrick's,C2,20,7,2,W,3,0,,50,&nbsp;,,
10/30/08,@ South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
11/03/08,Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
11/04/08,Wallace,D2,16,5,1,W,3,0,,50,&nbsp;,,
11/06/08,Brady,D2,21,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.037
