2017-2018 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 03/05/18 at 11:37 am CST

Hartington-Newcastle (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ponca,C2,27,1,1,L,38,75,,39,&nbsp;,,
12/02/17,St. Mary's,D2,4,16,4,W,59,41,,41,&nbsp;,,
12/05/17,Wakefield,C2,13,11,2,L,32,52,,36,&nbsp;,,
12/09/17,Pierce,C1,10,13,3,L,37,59,,35,&nbsp;,,
12/12/17,@ Allen,D2,7,12,3,W,54,35,,44,&nbsp;,,
12/15/17,Walthill,D1,13,7,2,L,41,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,20,3,1,L,24,64,,41,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,4,19,4,W,46,30,,41,Stanton Holiday Tournament,Stanton,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Bloomfield,D2,7,18,3,W,57,44,,44,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Winside,D2,15,9,2,L,43,46,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/11/18,Homer,C2,6,17,3,W,64,40,,44,&nbsp;,,
01/12/18,@ Osmond,D1,22,3,1,L,46,58,,39,&nbsp;,,
01/16/18,Laurel-Concord-Coleridge,C2,13,11,2,L,61,64,,36,&nbsp;,,
01/18/18,@ Crofton,C2,2,19,4,L,54,59,,30,&nbsp;,,
01/19/18,@ Bloomfield,D2,7,18,3,W,50,36,,44,&nbsp;,,
01/23/18,Plainview,D1,6,17,3,W,56,50,,44,&nbsp;,,
01/25/18,Winside,D2,15,9,2,L,37,49,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Walthill,D1,13,7,2,L,47,64,,36,Lewis & Clark Conference,TBA,
02/01,Wakefield,C2,13,11,2,L,47,54,,36,Lewis & Clark Conference,TBA,
02/06/18,@ Wausa,D2,7,16,3,W,57,33,,44,&nbsp;,,
02/09/18,@ Wynot,D2,15,8,2,L,22,53,,36,&nbsp;,,
02/16/18,@ Randolph,D1,16,7,2,L,54,67,,36,&nbsp;,,
02/19/18,Crofton,C2,2,19,4,W,47,45,,41,Subdistrict C2-5 Tournament,Wayne High School,
02/20/18,Ponca,C2,27,1,1,L,39,71,,39,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.917
