2017-2018 Boys Basketball Team Report for Oakland-Craig
This report was generated on 03/05/18 at 11:37 am CST

Oakland-Craig (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Logan View-Scribner-Snyder,C1,21,5,1,L,45,67,,41,&nbsp;,,
12/02/17,Boys Town,C1,15,9,2,L,54,62,,38,&nbsp;,,
12/05/17,@ Clarkson/Leigh,D1,4,18,4,W,73,35,,41,&nbsp;,,
12/08/17,Pender,D1,10,15,3,W,67,58,,44,&nbsp;,,
12/09/17,Howells-Dodge,C2,13,12,2,W,49,45,,47,&nbsp;,,
12/12/17,Winnebago,C1,20,6,1,L,36,76,,41,&nbsp;,,
12/14/17,@ Wisner-Pilger,C2,17,8,2,L,43,54,,36,&nbsp;,,
12/16/17,@ Madison,C1,6,16,3,W,71,40,,46,&nbsp;,,
12/19/17,Guardian Angels Central Catholic,D1,3,18,4,W,64,46,,41,&nbsp;,,
12/21/17,@ Omaha Nation,C2,18,8,2,W,83,65,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,22,4,1,W,60,48,,50,Malcolm Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C1,8,15,3,W,67,41,,46,Malcolm Holiday Tournament,Malcolm,
01/05/18,Stanton,C2,4,19,4,W,60,30,,41,&nbsp;,,
01/09/18,Walthill,D1,13,7,2,W,67,60,,47,&nbsp;,,
01/12/18,@ BRLD,C2,24,2,1,L,53,66,,39,&nbsp;,,
01/16/18,Tekamah-Herman,C1,0,20,4,W,63,24,,43,&nbsp;,,
01/19/18,North Bend Central,C1,22,4,1,L,66,73,(OT),41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Stanton,C2,4,19,4,W,64,31,,41,East Husker Conference,TBD,
01/30,Wisner-Pilger,C2,17,8,2,W,66,62,,47,East Husker Conference,TBD,
02/02,Logan View-Scribner-Snyder,C1,21,5,1,L,53,61,,41,East Husker Conference,TBD,
02/03,North Bend Central,C1,22,4,1,L,45,80,,41,East Husker Conference,TBD,
02/06/18,@ Archbishop Bergan,C2,11,13,3,W,56,54,,44,&nbsp;,,
02/09/18,@ West Point-Beemer,C1,15,10,2,L,39,65,,38,&nbsp;,,
02/12/18,Humphrey/Lindsay Holy Family,D1,14,11,2,W,73,55,,47,&nbsp;,,
02/20/18,Omaha Nation,C2,18,8,2,W,62,58,,47,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/22/18,BRLD,C2,24,2,1,L,43,48,,39,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,61.538%
Average Points:,42.846
