2008-2009 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:52 am CDT

Hastings St. Cecilia (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Columbus Scotus,C1,15,7,2,L,43,46,,36,&nbsp;,,
12/12/08,Doniphan-Trumbull,C1,4,16,4,W,53,37,,41,&nbsp;,,
12/13/08,Blue Hill,C2,16,5,1,W,51,45,,50,&nbsp;,,
12/16/08,Wood River,C1,4,16,4,W,67,43,,41,&nbsp;,,
12/20/08,Superior,C2,10,9,2,W,62,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Crete,B,15,6,2,L,52,53,,38,Doane College Holiday Tournament,Doane College,
12/30,Elkhorn,A,15,7,2,L,36,48,,39,Doane College Holiday Tournament,Doane College,
01/06/09,@ Fillmore Central,C1,11,11,2,W,51,40,,47,&nbsp;,,
01/08/09,Sandy Creek,C2,12,12,2,W,50,35,,47,&nbsp;,,
01/10/09,@ Lincoln Christian,C1,15,7,2,W,51,50,,47,&nbsp;,,
01/16/09,@ Southern Valley,C1,10,11,3,L,48,51,,33,&nbsp;,,
01/17/09,Kearney Catholic,C1,18,5,1,L,53,61,,39,&nbsp;,,
01/24/09,@ Aquinas Catholic,C2,20,2,1,L,33,49,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,Lincoln Christian,C1,15,7,2,L,33,51,,36,Centennial Conference Tournament,Lincoln Christian,
02/05/09,Grand Island Central Catholic,C1,11,14,3,W,58,54,,44,&nbsp;,,
02/07/09,@ Lincoln Lutheran,C1,4,17,4,L,34,45,,30,&nbsp;,,
02/10/09,Adams Central,B,18,5,1,L,30,52,,41,&nbsp;,,
02/12/09,@ Sutton,C2,19,4,1,L,41,56,,39,&nbsp;,,
02/17/09,Fillmore Central,C1,11,11,2,W,55,54,,47,&nbsp;,,
02/19/09,Grand Island Central Catholic,C1,11,14,3,W,44,43,,44,&nbsp;,,
02/27/09,Minden,C1,16,7,2,L,40,49,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.000
