2021-2022 Volleyball Team Report for Bertrand
This report was generated on 08/08/22 at 11:11 am CDT

Bertrand (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Southwest,D1,19,11,2,L,0,3,,38,&nbsp;,,
08/31/21,@ Elm Creek,D1,6,20,4,W,3,2,,43,&nbsp;,,
09/02/21,Alma,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/02/21,Cambridge,D1,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/21,Amherst,C2,24,6,1,L,0,3,,42,&nbsp;,,
09/09/21,Cozad,C1,1,30,4,W,2,0,,45,<font color="green">Triangular (host: Hi-Line)</font>,,
09/09/21,Hi-Line,C2,8,21,3,W,2,0,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/11,Shelton,D1,29,3,1,L,0,2,,41,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Hi-Line,C2,8,21,3,W,2,1,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Hampton,D2,9,20,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/16/21,Southern Valley,C2,13,15,3,W,2,1,,47,<font color="green">Triangular (host: Arapahoe)</font>,,
09/16/21,Arapahoe,D1,7,16,3,W,2,1,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/21/21,Franklin,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/21/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/25/21,Giltner,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/25/21,Pleasanton,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Bertrand)</font>,,
09/28/21,Axtell,D1,19,11,2,W,3,2,,49,&nbsp;,,
10/05/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/05/21,Ansley-Litchfield,D2,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,CWC,D2,5,24,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/09,Axtell,D1,19,11,2,L,1,2,,38,Anselmo-Merna Tournament,Merna,
10/09,St. Mary's,D2,17,13,2,W,2,1,,47,Anselmo-Merna Tournament,Merna,
10/14/21,@ Kenesaw,D1,21,8,2,L,1,3,,38,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Cambridge,D1,27,6,1,L,0,3,,41,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/18,Medicine Valley,D2,9,15,3,W,3,0,,44,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Loomis,D2,14,16,3,L,2,3,,33,Subdistrict D2-8 Tournament,Maywood High School,
10/30/21,@ Diller-Odell,D2,23,9,2,L,0,3,,36,District Final D2-6 Tournament,Sandy Creek HS,

TotalPoints:,
Win %:,59.259%
Average Points:,42.481
