2022-2023 Boys Bowling Team Report for Omaha Westside
This report was generated on 11/21/23 at 2:00 pm CST

Omaha Westside (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Central,A,4,15,4,W,21.0,0.0,,41,&nbsp;,,
12/06/22,Omaha Westview,A,2,11,4,W,18.0,3.0,,41,&nbsp;,,
12/13/22,@ Millard West,A,12,7,2,L,9.0,12.0,,36,&nbsp;,,
12/20/22,@ Bellevue West,A,16,8,2,L,4.0,17.0,,36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,8,10,3,W,6.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,4,15,4,W,7.0,1.0,,41,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,W,7.0,1.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,11,8,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,16,7,2,W,3.0,0.0,,47,Millard North Invite ,Maplewood Lanes,
01/07/23,Seward,B,18,7,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/07/23,Columbus,A,15,9,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/09/23,@ Lincoln Pius X,A,13,12,2,W,13.0,8.0,,47,&nbsp;,,
01/17/23,Papillion-La Vista,A,21,5,1,L,10.0,11.0,,39,&nbsp;,,
01/24/23,Creighton Preparatory School,A,10,11,3,L,9.0,12.0,,33,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Gretna,A,8,10,3,L,2.0,6.0,,33,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista South,A,22,4,1,L,2.0,6.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,L,1.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Ghost,,9,16,2,W,8.0,0.0,,47,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,42.105%
Average Points:,39.684
