2014-2015 Girls Basketball Team Report for Northwest
This report was generated on 03/10/15 at 8:33 am CDT

Northwest (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Central City,C1,19,7,2,L,33,46,,36,&nbsp;,,
12/06/14,Norris,B,16,6,2,L,42,78,,36,&nbsp;,,
12/09/14,@ Crete,B,10,12,3,W,51,44,,44,&nbsp;,,
12/13/14,@ Seward,B,9,16,3,L,38,52,,33,&nbsp;,,
12/16/14,Columbus,A,12,12,2,L,34,44,,38,&nbsp;,,
12/19/14,Lexington,B,9,16,3,W,48,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Ralston,B,3,19,4,W,61,43,,41,Doane College Holiday Tournament,Doane College,
12/30,Omaha Skutt Catholic,B,14,10,2,L,45,56,,36,Doane College Holiday Tournament,Doane College,
01/09/15,Columbus Lakeview,C1,10,13,3,W,42,38,,44,&nbsp;,,
01/10/15,York,B,21,4,1,L,28,41,,39,&nbsp;,,
01/13/15,@ Hastings St. Cecilia,C2,21,3,1,L,45,73,,39,&nbsp;,,
01/16/15,@ Adams Central,C1,16,7,2,W,38,33,,47,&nbsp;,,
01/23/15,Hastings,B,13,11,2,L,33,39,,36,&nbsp;,,
01/24/15,@ Schuyler,B,1,22,4,W,58,22,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Schuyler,B,1,22,4,W,66,24,,41,Central Conference,York,
01/27,Central City,C1,19,7,2,W,55,49,,47,Central Conference,York,
01/29,Holdrege,B,16,8,2,W,64,61,(1OT),47,Central Conference,York,
01/31,York,B,21,4,1,L,33,53,,39,Central Conference,York,
02/06/15,Holdrege,B,16,8,2,L,37,54,,36,&nbsp;,,
02/10/15,Boone Central/Newman Grove,C1,9,14,3,W,52,46,,44,&nbsp;,,
02/13/15,@ Beatrice,B,16,8,2,L,48,72,,36,&nbsp;,,
02/20/15,McCook,B,6,18,3,W,56,14,,44,&nbsp;,,
02/21/15,@ Aurora,B,11,13,3,L,35,45,,33,&nbsp;,,
02/26/15,Hastings,B,13,11,2,L,24,42,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.875
