2021-2022 Boys Basketball Team Report for Osceola
This report was generated on 11/28/22 at 11:47 am CST

Osceola (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ St. Edward,D2,7,16,3,W,61,26,,44,&nbsp;,,
12/03/21,Exeter-Milligan,D2,11,12,3,W,57,30,,44,&nbsp;,,
12/04/21,@ Heartland,C2,15,9,2,W,63,49,,50,&nbsp;,,
12/09/21,@ East Butler,D1,8,15,3,W,68,24,,46,&nbsp;,,
12/10/21,Hampton,D2,5,15,3,W,51,31,,44,&nbsp;,,
12/16/21,Dorchester,D2,3,18,4,W,62,17,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Grand Island Central Catholic,C2,22,3,1,L,42,64,,42,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Sutton,C2,5,19,4,W,41,28,,44,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/22,@ Cross County,C2,23,4,1,L,37,54,,42,&nbsp;,,
01/07/22,Nebraska Lutheran,D2,14,9,2,W,64,47,,47,&nbsp;,,
01/11/22,Nebraska Christian,C2,9,14,3,W,67,42,,47,&nbsp;,,
01/13/22,Friend,D2,16,9,2,W,68,50,,47,&nbsp;,,
01/14/22,@ Giltner,D2,6,17,3,W,70,27,,44,&nbsp;,,
01/20/22,@ McCool Junction,D1,11,10,2,W,46,33,,49,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,High Plains Community,D1,10,14,3,W,49,25,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,Nebraska Lutheran,D2,14,9,2,W,73,43,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Cross County,C2,23,4,1,L,50,54,(OT),42,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,BDS ,D2,16,9,2,W,42,39,,47,&nbsp;,,
02/03/22,Fullerton,D2,8,15,3,W,72,45,,44,&nbsp;,,
02/04/22,@ Meridian,D2,9,14,3,W,68,38,,44,&nbsp;,,
02/11/22,Shelby-Rising City,D1,10,13,3,W,63,26,,46,&nbsp;,,
02/12/22,Doniphan-Trumbull,C2,21,3,1,L,59,70,,42,Site: Heartland Classic,Heartland Classic,
02/18/22,High Plains Community,D1,10,14,3,W,58,27,,46,&nbsp;,,
02/22/22,Nebraska Lutheran,D2,14,9,2,W,60,36,,47,Subdistrict D2-4 Tournament,Osceola High School,
02/24/22,Parkview Christian,D2,18,6,1,L,60,63,,39,Subdistrict D2-4 Tournament,Osceola High School,
02/28/22,BDS ,D2,16,9,2,W,61,38,,47,District Final D2-6 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.923
