2018-2019 Boys Basketball Team Report for Holdrege
This report was generated on 03/13/19 at 8:51 am CDT

Holdrege (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Adams Central,C1,17,7,2,L,12,55,,36,&nbsp;,,
12/06/18,@ Lexington,B,15,10,2,L,32,59,,36,&nbsp;,,
12/07/18,Hastings,B,14,7,2,L,12,58,,36,&nbsp;,,
12/14/18,@ Gothenburg,C1,5,17,4,W,63,33,,41,&nbsp;,,
12/15/18,McCook,B,9,12,3,L,42,45,,33,&nbsp;,,
12/20/18,Grand Island Central Catholic,C1,18,7,2,L,47,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/28,Fairbury,C1,8,15,3,W,57,50,,44,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/29,Lincoln Lutheran,C1,13,9,2,L,44,58,,36,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
01/04/19,@ Broken Bow,C1,15,10,2,L,39,52,,36,&nbsp;,,
01/05/19,@ Kearney Catholic,C1,18,5,1,L,29,54,,39,&nbsp;,,
01/11/19,Southern Valley,C2,15,10,2,W,45,34,,47,&nbsp;,,
01/12/19,Hershey,C1,16,8,2,L,46,49,,36,&nbsp;,,
01/19/19,@ Cozad,C1,19,7,2,L,50,60,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Schuyler,B,2,20,4,W,52,41,,41,Central Conference,York High School,
01/23,Aurora,B,25,1,1,L,34,69,,39,Central Conference,York High School,
01/26,Crete,B,8,17,3,W,58,51,,44,Central Conference,York High School,
01/31/19,Minden,C1,5,17,4,W,49,38,,41,&nbsp;,,
02/01/19,@ Northwest,B,11,12,3,L,41,53,,33,&nbsp;,,
02/05/19,York,B,21,4,1,L,45,79,,39,&nbsp;,,
02/08/19,Central City,C1,3,19,4,W,48,31,,41,&nbsp;,,
02/09/19,@ St. Paul,C1,11,11,2,W,44,34,,47,&nbsp;,,
02/15/19,@ Aurora,B,25,1,1,L,41,72,,39,&nbsp;,,
02/18/19,McCook,B,9,12,3,L,37,38,,33,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.652
