2017-2018 Boys Basketball Team Report for Platteview
This report was generated on 03/05/18 at 11:37 am CST

Platteview (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Fort Calhoun,C1,7,16,3,W,76,36,,44,&nbsp;,,
12/02/17,Louisville,C1,14,12,2,W,66,31,,47,&nbsp;,,
12/08/17,@ Arlington,C1,8,18,3,W,83,49,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic,
12/15,Boys Town,C1,15,9,2,W,90,46,,47,Cougar Classic,Omaha Gross Catholic,
12/16,Blair,B,12,11,2,W,61,48,,47,Cougar Classic,Omaha Gross Catholic,
12/19/17,Omaha Roncalli Catholic,B,19,5,1,W,70,54,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,24,1,1,L,52,57,(OT),39,York Holiday Tournament,York High School,
12/29,Elkhorn,B,4,17,4,W,65,33,,41,York Holiday Tournament,York High School,
01/05/18,Gretna,B,18,6,1,L,53,60,(OT),39,&nbsp;,,
01/06/18,@ Plattsmouth,B,4,18,4,W,68,22,,41,&nbsp;,,
01/09/18,@ Ashland-Greenwood,C1,3,19,4,W,75,28,,41,&nbsp;,,
01/12/18,@ Wahoo,C1,24,2,1,W,57,45,,50,&nbsp;,,
01/16/18,Nebraska City,B,1,21,4,W,65,26,,41,&nbsp;,,
01/18/18,@ Waverly,B,10,12,3,W,41,27,,44,&nbsp;,,
01/20/18,Omaha South,A,9,14,3,W,58,38,,46,Site: Ralston Arena,Ralston Arena,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Ashland-Greenwood,C1,3,19,4,W,58,29,,41,Nebraska Capitol Conference,TBA,
01/26,Syracuse,C1,17,9,2,W,80,43,,47,Nebraska Capitol Conference,TBA,
01/27,Wahoo,C1,24,2,1,W,72,53,,50,Nebraska Capitol Conference,TBA,
02/02/18,@ Syracuse,C1,17,9,2,W,69,26,,47,&nbsp;,,
02/03/18,Raymond Central,C1,2,20,4,W,76,21,,41,&nbsp;,,
02/09/18,@ Douglas County West,C1,11,12,3,W,78,40,,44,&nbsp;,,
02/10/18,Crete,B,18,8,2,W,63,52,,47,Site: Heartland Events Center,Heartland Events Center,
02/16/18,Columbus,B,12,11,2,W,64,47,,47,&nbsp;,,
02/19/18,Nebraska City,B,1,21,4,W,78,29,,41,Subdistrict B-1 Tournament,Platteview High School,
02/20/18,Waverly,B,10,12,3,W,64,44,,44,Subdistrict B-1 Tournament,Platteview High School,
02/26/18,Norris,B,14,11,2,W,73,39,,47,District Final B-3 Tournament,Platteview High School,

TotalPoints:,
Win %:,92.308%
Average Points:,44.500
