2022-2023 Wrestling Team Report for Ogallala
This report was generated on 03/06/24 at 2:17 pm CST

Ogallala (12-20)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Alliance,B,&nbsp;,,
12/03-12/03,(To Be Determined),,Cozad Invite,Cozad High School ,
12/09-12/09,Opponents:,,Cheyenne Duals,Cheyenne East,
12/09,Torrington WY,B,Cheyenne Duals,Cheyenne East,
12/09,Burns/Pine Bluffs WY,B,Cheyenne Duals,Cheyenne East,
12/09,Fort Collins CO,A,Cheyenne Duals,Cheyenne East,
12/09,South WY,A,Cheyenne Duals,Cheyenne East,
12/09,Berthoud CO,B,Cheyenne Duals,Cheyenne East,
12/10-12/10,(To Be Determined),,Cheyenne East Tournament,Cheyenne East High School,
12/17-12/17,(To Be Determined),,Sidney/Bridgeport Invite,Sidney ,
01/05/23,Sidney,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/05/23,Gering,B,&nbsp;,,
01/05/23,McCook,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/07-01/07,Opponents:,,Ogallala Invite,Ogallala Invite,
01/07,Mullen,D,Ogallala Invite,Ogallala Invite,
01/07,Gothenburg,B,Ogallala Invite,Ogallala Invite,
01/07,Mitchell,C,Ogallala Invite,Ogallala Invite,
01/07,Yuma CO,C,Ogallala Invite,Ogallala Invite,
01/07,Limon CO,D,Ogallala Invite,Ogallala Invite,
01/10/23,@ Scottsbluff,B,&nbsp;,,
01/13/23,Chadron,B,&nbsp;,,
01/14-01/14,Opponents:,,Northwest Dual Tournament,,
01/14,Elkhorn,B,Northwest Dual Tournament,,
01/14,Chadron,B,Northwest Dual Tournament,,
01/14,York,B,Northwest Dual Tournament,,
01/14,Adams Central,B,Northwest Dual Tournament,,
01/14,Hastings,B,Northwest Dual Tournament,,
01/19/23,Wray CO,C,&nbsp;,,
01/20-01/20,Opponents:,,Chadron Dual Invite,Chadron State College,
01/20,Alliance,B,Chadron Dual Invite,Chadron State College,
01/20,Valentine,C,Chadron Dual Invite,Chadron State College,
01/20,Chadron,B,Chadron Dual Invite,Chadron State College,
01/20,Mitchell,C,Chadron Dual Invite,Chadron State College,
01/20,Mead CO,A,Chadron Dual Invite,Chadron State College,
01/21-01/21,(To Be Determined),,Chadron Invite,Chadron State College,
01/26/23,@ Broken Bow,C,&nbsp;,,
01/27-01/27,Opponents:,,McCook Invite,McCook,
01/27,North Platte,A,McCook Invite,McCook,
01/27,Gothenburg,B,McCook Invite,McCook,
01/27,Alliance,B,McCook Invite,McCook,
01/27,McCook,B,McCook Invite,McCook,
01/27,Yuma CO,C,McCook Invite,McCook,
02/02-02/02,(To Be Determined),,Southwest Conference Tournament,Broken Bow High School,

TotalPoints:,
Win %:,37.500%
Average Points:,37.375
