2017-2018 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 03/05/18 at 11:37 am CST

Maywood-Hayes Center (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wallace,D2,12,8,2,L,22,58,,36,&nbsp;,,
12/02/17,Southwest,C2,10,12,3,L,8,46,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Dundy County-Stratton,C2,16,7,2,L,46,75,,39,Cattle Trail Tourney,McCook High School,
12/08,Southwest,C2,10,12,3,L,35,56,,36,Cattle Trail Tourney,McCook High School,
12/09,Hitchcock County,D1,5,17,4,L,35,63,,32,Cattle Trail Tourney,McCook High School,
12/14/17,@ Brady,D2,6,15,3,L,34,60,,33,&nbsp;,,
12/15/17,@ Eustis-Farnam,D2,1,20,4,W,53,42,,41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High Schools,
12/19,Paxton,D1,22,1,1,L,22,78,,41,Paxton Pre-Holiday Tournament,Paxton High Schools,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Stapleton,D2,1,20,4,W,44,22,,41,MHC Holiday Tournament,Hayes Center High School,
12/29,Loomis,D2,18,6,1,L,31,69,,39,MHC Holiday Tournament,Hayes Center High School,
01/05/18,@ Paxton,D1,22,1,1,L,12,77,,41,&nbsp;,,
01/06/18,McPherson County,D2,0,16,4,W,51,18,,41,&nbsp;,,
01/09/18,Maxwell,C2,7,17,3,W,46,37,,47,&nbsp;,,
01/12/18,@ Arthur County,D2,9,11,3,W,41,28,,44,&nbsp;,,
01/18/18,Bertrand,D1,8,13,3,L,30,68,,35,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Wallace,D2,12,8,2,L,32,61,,36,RPAC,Cambridge/McCook,
01/26,Maxwell,C2,7,17,3,L,26,44,,36,RPAC,Cambridge/McCook,
01/30/18,@ Medicine Valley,D1,13,9,2,L,18,78,,38,&nbsp;,,
02/02/18,Hitchcock County,D1,5,17,4,L,42,50,,32,&nbsp;,,
02/06/18,@ South Platte,D2,1,16,4,W,59,37,,41,&nbsp;,,
02/09/18,Wauneta-Palisade,D2,15,9,2,L,23,61,,36,&nbsp;,,
02/16/18,@ Southwest,C2,10,12,3,L,26,54,,36,&nbsp;,,
02/19/18,South Platte,D2,1,16,4,W,38,36,,41,Subdistrict D2-9 Tournament,Prairie View School,
02/20/18,Wauneta-Palisade,D2,15,9,2,L,17,44,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.083
