2017-2018 Boys Basketball Team Report for Hyannis
This report was generated on 03/05/18 at 11:37 am CST

Hyannis (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Creek Valley,D2,11,11,2,L,18,45,,36,&nbsp;,,
12/02/17,Hemingford,C2,13,10,2,L,49,60,,39,&nbsp;,,
12/08/17,Mullen,D2,19,5,1,L,38,70,,39,&nbsp;,,
12/12/17,Gordon-Rushville,C1,20,5,1,L,13,65,,43,&nbsp;,,
12/14/17,@ Crawford,D1,18,6,1,L,19,64,,41,&nbsp;,,
12/16/17,Wauneta-Palisade,D2,15,9,2,L,29,72,,36,&nbsp;,,
12/21/17,Arthur County,D2,9,11,3,W,78,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Loomis,D2,18,6,1,L,47,63,,39,MHC Holiday Tournament,Hayes Center High School,
12/29,Stapleton,D2,1,20,4,W,70,36,,41,MHC Holiday Tournament,Hayes Center High School,
01/05/18,South Platte,D2,1,16,4,W,70,27,,41,&nbsp;,,
01/11/18,Stapleton,D2,1,20,4,W,69,17,,41,&nbsp;,,
01/12/18,Cody-Kilgore,D2,12,8,2,L,39,58,,36,&nbsp;,,
01/18/18,@ Sandhills/Thedford,D2,8,13,3,L,40,64,,33,&nbsp;,,
01/19/18,@ Arthur County,D2,9,11,3,W,56,45,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Arthur County,D2,9,11,3,W,56,32,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Mullen,D2,19,5,1,L,28,56,,39,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/30/18,@ Hay Springs,D2,6,17,3,W,57,38,,44,&nbsp;,,
02/01/18,@ McPherson County,D2,0,16,4,W,66,42,,41,&nbsp;,,
02/06/18,@ Garden County,D1,13,6,2,L,42,64,,38,&nbsp;,,
02/09/18,@ Mullen,D2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Minatare,D2,7,14,3,W,69,41,,44,&nbsp;,,
02/16/18,@ Bayard,C2,13,9,2,L,44,58,,39,&nbsp;,,
02/20/18,Hay Springs,D2,6,17,3,W,63,45,,44,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/22/18,Cody-Kilgore,D2,12,8,2,L,42,58,,36,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.087
