2021-2022 Softball Team Report for West Point-Beemer
This report was generated on 08/08/22 at 11:14 am CDT

West Point-Beemer (1-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend High School,
08/21,Yutan/Mead,C,27,5,1,L,0,16,,39,North Bend Invite,North Bend High School,
08/21,North Bend Central,C,11,17,3,L,0,14,,33,North Bend Invite,North Bend High School,
08/21,Schuyler,B,1,26,4,L,11,18,,32,North Bend Invite,North Bend High School,
08/24/21,@ Ponca,C,14,13,2,L,0,14,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Bishop Neumann,C,30,2,1,L,0,19,,39,Guardian Angels Inv.,West Point,
08/28,Aquinas Catholic,C,15,15,2,L,0,12,,36,Guardian Angels Inv.,West Point,
08/28,South Sioux City,B,5,22,4,L,3,17,,32,Guardian Angels Inv.,West Point,
08/31/21,Pierce,C,6,21,4,L,1,14,,30,&nbsp;,,
09/02/21,NEN,B,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,North Bend Central,C,11,17,3,L,2,14,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/07/21,Ponca,C,14,13,2,L,0,13,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/09/21,Twin River,C,14,18,3,L,0,12,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/09/21,Highway 91,C,21,11,2,L,0,11,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,West Point Beemer Invite,West Point,
09/11,Milford,C,12,15,3,L,1,11,,33,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,L,0,15,,38,West Point Beemer Invite,West Point,
09/13/21,Wayne,B,18,9,2,L,0,12,,38,<font color="green">Triangular (host: Wayne)</font>,,
09/13/21,Schuyler,B,1,26,4,W,14,9,,43,<font color="green">Triangular (host: Wayne)</font>,,
09/16/21,Logan View/Scribner-Snyder,C,10,16,3,L,6,18,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/16/21,South Sioux City,B,5,22,4,L,5,19,,32,<font color="green">Triangular (host: South Sioux City)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,South Sioux City,B,5,22,4,L,3,15,,32,O'Neill Invitational ,O'Neill,
09/18,Highway 91,C,21,11,2,L,3,15,,36,O'Neill Invitational ,O'Neill,
09/18,Ponca,C,14,13,2,L,1,13,,36,O'Neill Invitational ,O'Neill,
09/21/21,Tekamah-Herman,C,14,15,3,L,8,20,,33,&nbsp;,,
09/23/21,@ Boone Central,C,12,20,3,L,3,16,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/25,Twin River,C,14,18,3,L,4,17,,33,East Husker Conference,West Point,
09/25,NEN,B,18,11,2,L,0,13,,38,East Husker Conference,West Point,
09/25,North Bend Central,C,11,17,3,L,5,15,,33,East Husker Conference,West Point,
09/28/21,Tekamah-Herman,C,14,15,3,L,4,12,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30/21,Aquinas Catholic,C,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/21,Fort Calhoun,C,6,16,3,L,0,12,,33,<font color="green">Double Dual (host: NEN)</font>,,
10/02/21,Highway 91,C,21,11,2,L,1,16,,36,<font color="green">Double Dual (host: NEN)</font>,,
10/04/21,@ Bishop Neumann,C,30,2,1,L,0,21,,39,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,

TotalPoints:,
Win %:,3.333%
Average Points:,34.900
