2022-2023 Boys Soccer Team Report for Fremont
This report was generated on 03/06/24 at 2:21 pm CST

Fremont (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Lincoln High,A,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Fremont Invitational,Christensen Field,
03/20/23,Lincoln East,A,9,7,2,L,0,4,,38,&nbsp;,,
03/23/23,Omaha Central,A,6,7,3,L,3,4,(OT),35,&nbsp;,,
03/28/23,@ Lincoln Pius X,A,7,8,3,L,1,3,,35,&nbsp;,,
03/30/23,Columbus,A,10,4,2,L,1,2,(OT),38,&nbsp;,,
04/03/23,@ Lincoln Southeast,A,13,3,1,L,2,5,,41,&nbsp;,,
04/08/23,Lincoln Northeast,A,4,11,3,L,1,3,(OT),35,&nbsp;,,
04/10/23,@ Conestoga,B,13,4,1,L,1,2,,39,&nbsp;,,
04/11/23,@ Norfolk,A,9,8,2,L,0,1,,38,&nbsp;,,
04/15/23,Grand Island,A,4,10,3,L,1,5,,35,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln North Star,A,5,11,3,L,0,5,,35,Heartland Athletic Conference,TBA,
04/20,Lincoln High,A,5,12,3,L,1,3,,35,Heartland Athletic Conference,TBA,
04/25/23,Lincoln Southwest,A,13,3,1,L,0,9,,41,&nbsp;,,
04/29/23,Lincoln High,A,5,12,3,L,0,1,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.923
