2018-2019 Girls Basketball Team Report for Silver Lake
This report was generated on 03/13/19 at 8:48 am CDT

Silver Lake (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Deshler,D1,9,13,3,L,35,47,,35,&nbsp;,,
12/04/18,Axtell,D1,12,14,3,W,38,33,,46,&nbsp;,,
12/07/18,@ Elba,D2,1,21,4,W,59,20,,41,&nbsp;,,
12/11/18,Gibbon,C1,2,20,4,W,42,18,,45,&nbsp;,,
12/14/18,Kenesaw,D2,13,9,2,L,50,52,,36,&nbsp;,,
12/20/18,Red Cloud,D2,14,11,2,W,40,29,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,11,12,3,L,46,49,,35,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,0,21,4,W,63,20,,43,Silver Lake Holiday Tournament,Roseland,
01/04/19,@ Blue Hill,C2,21,4,1,L,24,58,,42,&nbsp;,,
01/07/19,Heartland Lutheran,D2,3,18,4,W,60,27,,41,&nbsp;,,
01/11/19,Harvard,D1,9,13,3,W,48,36,,46,&nbsp;,,
01/12/19,@ Loomis,D2,16,7,2,W,56,49,,47,&nbsp;,,
01/15/19,Franklin,C2,6,13,3,W,47,35,,47,&nbsp;,,
01/18/19,@ Red Cloud,D2,14,11,2,W,43,37,,47,&nbsp;,,
01/22/19,Wilcox-Hildreth,D2,7,13,3,W,44,30,,44,&nbsp;,,
01/25/19,@ Lawrence-Nelson,D1,20,5,1,L,39,49,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Red Cloud,D2,14,11,2,L,20,43,,36,Twin Valley Conference,Shelton/Home Sites,
02/01,Deshler,D1,9,13,3,W,50,49,,46,Twin Valley Conference,Shelton/Home Sites,
02/05/19,@ Shelton,D1,0,21,4,W,42,15,,43,&nbsp;,,
02/07/19,@ Giltner,D1,12,11,2,W,43,36,,49,&nbsp;,,
02/08/19,Meridian,D1,13,10,2,L,38,42,,38,&nbsp;,,
02/13/19,Red Cloud,D2,14,11,2,L,32,35,,36,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.318
