2003-2004 Volleyball Team Report for Scottsbluff
This report was generated on 12/19/17 at 2:01 pm EST

Scottsbluff (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/06/03,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
09/06/03,Douglas WY,B,,,-,L,1,2,,38,&nbsp;,,
09/06/03,Glenrock WY,C1,,,-,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Torrington Invitational,Torrington WY,
09/11/03,Sidney,B,21,11,2,L,1,2,,33,&nbsp;,,
09/11/03,Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
09/16/03,Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Chadron,C1,19,8,2,W,2,0,,50,&nbsp;,,
09/25/03,@ Bridgeport,C1,18,7,2,W,2,1,,50,&nbsp;,,
09/30/03,Sidney,B,21,11,2,W,2,0,,45,&nbsp;,,
10/03/03,@ Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
10/03/03,Douglas WY,B,,,-,W,2,0,,50,&nbsp;,,
10/03/03,Wheatland WY,B,,,-,W,2,0,,50,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
10/04/03,McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
10/04/03,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/04/03,Buffalo WY,B,,,-,W,2,0,,45,&nbsp;,,
10/11/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Sidney,B,21,11,2,W,2,0,,45,&nbsp;,,
10/11/03,Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conf.,Sidney,
10/13/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/18/03,Ogallala,B,21,9,2,L,1,2,,38,&nbsp;,,
10/18/03,McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
10/23/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
10/25/03,Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/25/03,Lexington,B,19,10,2,W,2,0,,45,&nbsp;,,
10/25/03,Lead SD,B,,,-,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Alliance Invitational,Alliance,
11/01/03,@ Kearney,A,8,19,3,W,2,0,,42,&nbsp;,,
11/01/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
11/01/03,@ Columbus,A,23,11,2,W,2,1,,52,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/06/03,Sidney,B,21,11,2,W,2,1,,45,&nbsp;,,
11/06/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.516
