2016-2017 Girls Basketball Team Report for Omaha Benson
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Benson (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Millard South,A,23,3,1,L,41,77,,39,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha Central,A,0,23,4,W,63,40,,41,OPS Invite,Omaha North/Omaha Northwest,
12/08/16,Bellevue East,A,4,19,4,W,42,40,,41,&nbsp;,,
12/10/16,@ Norfolk,A,11,12,3,W,48,45,,44,&nbsp;,,
12/20/16,Omaha South,A,5,18,4,W,66,44,,41,&nbsp;,,
12/22/16,Omaha Bryan,A,4,19,4,W,76,49,,41,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Millard North,A,11,13,3,L,39,64,,33,Metro Holiday Tournament,Ralston Arena,
01/04,Bellevue East,A,4,19,4,L,53,55,,30,Metro Holiday Tournament,Ralston Arena,
01/07/17,Omaha Northwest,A,16,7,2,W,59,54,,47,&nbsp;,,
01/10/17,Omaha Marian,A,9,13,3,L,46,53,,33,&nbsp;,,
01/13/17,Lincoln High,A,10,14,3,L,42,53,,33,&nbsp;,,
01/14/17,@ Papillion-LaVista South,A,16,8,2,L,48,68,,36,&nbsp;,,
01/20/17,@ Omaha Central,A,0,23,4,W,53,38,,41,&nbsp;,,
01/21/17,Omaha Westside,A,22,4,1,L,45,61,,39,&nbsp;,,
01/27/17,@ Papillion-LaVista,A,11,13,3,L,39,51,,33,&nbsp;,,
01/28/17,Lincoln Southwest,A,20,5,1,L,41,43,,39,&nbsp;,,
01/31/17,@ Omaha Burke,A,8,15,3,W,61,53,,44,&nbsp;,,
02/03/17,@ Omaha North,A,17,7,2,L,46,73,,36,&nbsp;,,
02/09/17,@ Millard West,A,17,7,2,L,46,51,,36,&nbsp;,,
02/11/17,Bellevue West,A,16,8,2,L,29,44,,36,&nbsp;,,
02/17/17,Millard North,A,11,13,3,L,38,51,,33,&nbsp;,,
02/18/17,@ Kearney,A,17,8,2,L,46,50,,36,&nbsp;,,
02/21/17,Lincoln Southeast,A,16,9,2,L,41,55,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.739
