2015-2016 Boys Basketball Team Report for Louisville
This report was generated on 03/07/16 at 10:20 am CST

Louisville (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Conestoga,C1,11,13,3,W,51,35,,44,&nbsp;,,
12/05/15,@ Platteview,B,16,8,2,L,30,55,,38,&nbsp;,,
12/12/15,Ashland-Greenwood,C1,5,18,4,L,52,54,,30,&nbsp;,,
12/18/15,Johnson County Central,C1,17,6,2,L,42,43,,36,&nbsp;,,
12/19/15,@ CB Thomas Jefferson IA,A,1,20,4,W,46,34,,44,&nbsp;,,
12/22/15,Malcolm,C1,9,14,3,W,61,43,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Wayne,C1,8,18,3,W,52,50,,44,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,13,12,2,L,55,65,,36,Wayne Holiday Tournament,Wayne State College,
12/31,West Point-Beemer,C1,9,16,3,L,32,41,,33,Wayne Holiday Tournament,Wayne State College,
01/05/16,Plattsmouth,B,2,21,4,W,51,34,,43,&nbsp;,,
01/08/16,@ Palmyra,C2,4,19,4,W,59,57,,41,&nbsp;,,
01/09/16,@ Syracuse,C1,17,8,2,L,42,48,,36,&nbsp;,,
01/12/16,Fort Calhoun,C1,17,7,2,L,55,59,,36,&nbsp;,,
01/16/16,@ Omaha Brownell-Talbot,C2,8,15,3,W,69,45,,44,&nbsp;,,
01/19/16,Douglas County West,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/16,@ Yutan,C2,15,10,2,L,47,62,,36,&nbsp;,,
01/26/16,Auburn,C1,8,15,3,W,61,51,,44,&nbsp;,,
01/29/16,Mead,D2,23,2,1,L,40,56,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Palmyra,C2,4,19,4,W,41,39,,41,ECNC,TBD,
02/01,Mead,D2,23,2,1,L,38,53,,39,ECNC,TBD,
02/04,Conestoga,C1,11,13,3,W,47,45,,44,ECNC,TBD,
02/09/16,@ Raymond Central,C1,1,22,4,W,60,46,,41,&nbsp;,,
02/12/16,@ Weeping Water,C2,7,17,3,W,57,39,,44,&nbsp;,,
02/19/16,Elmwood-Murdock,C2,22,4,1,W,55,48,,50,&nbsp;,,
02/23/16,Conestoga,C1,11,13,3,W,56,41,,44,Subdistrict C1-2 Tournament,Weeping water High School,
02/25/16,Syracuse,C1,17,8,2,W,36,29,,47,Subdistrict C1-2 Tournament,Weeping water High School,
02/29/16,Wilber-Clatonia,C1,16,7,2,W,42,34,,47,District Final C1-1 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,61.538%
Average Points:,40.962
