2021-2022 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln Pius X (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/02,Fremont,A,22,2,1,W,68,64,(OT),52,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/04,North Platte,A,12,10,2,W,62,33,,49,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/09/21,Omaha South,A,5,18,4,W,59,27,,43,&nbsp;,,
12/11/21,@ Bellevue West,A,18,6,1,L,50,53,,41,&nbsp;,,
12/17/21,Lincoln North Star,A,5,19,4,W,75,26,,43,&nbsp;,,
12/18/21,Gretna,A,12,12,2,W,46,35,,49,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Kearney,A,13,11,2,W,47,41,,49,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln East,A,14,11,2,W,59,52,,49,Heartland Athletic Conference,Lincoln High,
12/30,Fremont,A,22,2,1,L,47,59,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,@ Lincoln Southwest,A,19,5,1,W,49,42,,52,&nbsp;,,
01/08/22,@ Lincoln Northeast,A,15,9,2,W,50,42,,49,&nbsp;,,
01/14/22,Lincoln High,A,21,2,1,L,47,53,,41,&nbsp;,,
01/15/22,@ Omaha Bryan,A,0,20,4,W,1,0,,43,&nbsp;,,
01/21/22,Kearney,A,13,11,2,W,41,35,,49,&nbsp;,,
01/22/22,@ Norfolk,A,6,17,3,W,57,37,,46,&nbsp;,,
01/25/22,@ Omaha Skutt Catholic,B,24,1,1,L,39,45,,39,&nbsp;,,
01/28/22,@ Columbus,A,7,16,3,W,63,31,,46,&nbsp;,,
01/29/22,Omaha Burke,A,5,18,4,W,64,32,,43,&nbsp;,,
02/01/22,North Platte,A,12,10,2,W,64,35,,49,&nbsp;,,
02/04/22,Lincoln East,A,14,11,2,L,37,39,,38,&nbsp;,,
02/08/22,Elkhorn,B,13,11,2,W,58,27,,47,&nbsp;,,
02/15/22,@ Lincoln Southeast,A,10,13,3,W,50,31,,46,&nbsp;,,
02/18/22,Grand Island,A,2,21,4,W,71,18,,43,&nbsp;,,
02/26/22,Papillion-LaVista,A,7,16,3,W,45,43,(OT),46,District A-6 Tournament,,
03/01/22,Bellevue West,A,18,6,1,L,36,38,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,45.360
