2004-2005 Boys Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:34 am CDT

Lexington (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ogallala,B,9,9,2,L,39,65,,33,&nbsp;,,
12/04/04,Gothenburg,C1,12,8,2,L,30,52,,33,&nbsp;,,
12/11/04,@ York,B,8,11,3,L,33,54,,33,&nbsp;,,
12/14/04,Broken Bow,C1,12,8,2,L,41,58,,33,&nbsp;,,
12/18/04,Lincoln Southwest,A,6,16,3,L,35,58,,30,&nbsp;,,
12/20/04,@ Grand Island Northwest,B,8,13,3,L,48,50,,33,&nbsp;,,
12/29/04,@ Norfolk,A,13,9,2,L,36,80,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Columbus,A,4,16,4,L,56,61,,30,&nbsp;,,
12/31/04,Scottsbluff,B,13,14,3,L,56,59,,33,&nbsp;,,
01/07/05,Lincoln Pius X,B,15,3,1,L,31,51,,38,&nbsp;,,
01/08/05,@ Hastings,B,8,12,3,L,31,65,,33,&nbsp;,,
01/14/05,Kearney,A,11,12,3,L,32,56,,35,&nbsp;,,
01/20/05,@ Cozad,C1,3,18,4,L,45,56,,28,&nbsp;,,
01/29/05,McCook,B,7,18,3,L,34,63,,28,&nbsp;,,
02/04/05,@ Beatrice,B,21,0,1,L,42,81,,38,&nbsp;,,
02/05/05,@ Aurora,B,18,4,1,L,33,47,,38,&nbsp;,,
02/10/05,@ Gering,B,22,2,1,L,45,73,,38,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,Alliance,B,13,10,2,L,48,63,,33,&nbsp;,,
02/12/05,@ Scottsbluff,B,13,14,3,L,39,59,,33,&nbsp;,,
02/18/05,Holdrege,B,15,7,2,L,47,53,,38,&nbsp;,,
02/26/05,@ McCook,B,7,18,3,W,55,51,,40,&nbsp;,,
02/28/05,@ Holdrege,B,15,7,2,L,31,47,,38,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.136
