2021-2022 Boys Basketball Team Report for Hitchcock County
This report was generated on 11/28/22 at 11:47 am CST

Hitchcock County (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Cambridge,D1,16,8,2,L,57,58,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Southwest,D1,5,17,4,W,50,23,,41,Cattle Trail Invitational,McCook,
12/10,Medicine Valley,D2,19,5,1,W,30,28,,50,Cattle Trail Invitational,McCook,
12/11,Dundy County Stratton,D1,23,3,1,L,39,54,,39,Cattle Trail Invitational,McCook,
12/16/21,Medicine Valley,D2,19,5,1,L,41,47,,39,&nbsp;,,
12/17/21,@ Atwood-Rawlins County KS,D1,7,14,3,W,55,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Anselmo-Merna,D1,15,10,2,L,40,43,,36,Brady Holiday Tournament,Brady High School,
12/28,Brady,D2,7,16,3,W,73,23,,44,Brady Holiday Tournament,Brady High School,
01/04/22,@ Southwest,D1,5,17,4,W,55,16,,41,&nbsp;,,
01/07/22,Wauneta-Palisade,D1,6,18,3,W,56,12,,44,&nbsp;,,
01/11/22,@ Dundy County Stratton,D1,23,3,1,L,42,50,,39,&nbsp;,,
01/14/22,Alma,C2,3,18,4,W,61,31,,41,&nbsp;,,
01/15/22,Cody-Kilgore,D2,4,14,4,W,52,20,,41,Site: North Platte,North Platte,
01/18/22,Paxton,D2,13,10,2,L,33,43,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Maxwell,C2,10,16,3,W,52,39,,44,RPAC Tournament,Multiple,
01/25,Wallace,D2,12,10,2,W,67,59,,47,RPAC Tournament,Multiple,
01/28,Dundy County Stratton,D1,23,3,1,L,40,70,,39,RPAC Tournament,Multiple,
01/29,Medicine Valley,D2,19,5,1,L,47,49,,39,RPAC Tournament,Multiple,
02/01/22,Atwood-Rawlins County KS,D1,7,14,3,W,66,54,,44,&nbsp;,,
02/04/22,@ Maywood-Hayes Center,D1,17,10,2,L,39,49,,36,&nbsp;,,
02/05/22,Arapahoe,D1,6,17,3,W,54,32,,44,&nbsp;,,
02/08/22,@ Chase County,C2,10,16,3,L,36,50,,33,&nbsp;,,
02/11/22,Wallace,D2,12,10,2,W,40,39,,47,&nbsp;,,
02/18/22,@ South Platte,D2,6,15,3,W,77,31,,44,&nbsp;,,
02/22/22,Sutherland,C2,1,19,4,W,61,25,,41,Subdistrict C2-11 Tournament,Sutherland High School,
02/24/22,Maxwell,C2,10,16,3,L,35,44,,33,Subdistrict C2-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,57.692%
Average Points:,40.846
