2020-2021 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 08/11/21 at 12:09 pm CDT

Doniphan-Trumbull (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Blue Hill,C2,16,7,2,L,34,44,,36,&nbsp;,,
12/05/20,St. Paul,C1,10,13,3,L,32,61,,33,&nbsp;,,
12/11/20,@ Hastings St. Cecilia,C1,22,2,1,L,22,62,,39,&nbsp;,,
12/12/20,Kenesaw,D1,10,11,3,L,28,49,,33,&nbsp;,,
12/15/20,@ Deshler,D1,7,13,3,L,32,35,,33,&nbsp;,,
12/18/20,Central City,C1,8,15,3,W,32,31,,44,&nbsp;,,
01/07/21,Ravenna,C2,19,7,2,L,27,53,,36,&nbsp;,,
01/09/21,@ Grand Island Central Catholic,C1,21,2,1,L,20,61,,39,&nbsp;,,
01/12/21,@ Centura,C2,9,13,3,L,18,50,,33,&nbsp;,,
01/15/21,Gibbon,C1,2,18,4,W,44,31,,41,&nbsp;,,
01/16/21,Adams Central,C1,14,9,2,L,23,52,,36,&nbsp;,,
01/19/21,Sandy Creek,C2,1,22,4,W,44,32,,41,&nbsp;,,
01/22/21,Superior,C2,11,10,2,L,38,51,,36,&nbsp;,,
01/28/21,@ Ord,C1,16,6,2,L,21,54,,36,&nbsp;,,
01/30/21,@ Arcadia/Loup City,C2,3,16,4,W,49,44,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/01,Gibbon,C1,2,18,4,L,23,37,,30,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Thayer Central,C2,13,8,2,L,37,56,,36,&nbsp;,,
02/12/21,Wood River,C2,24,2,1,L,26,54,,39,&nbsp;,,
02/16/21,@ Grand Island Central Catholic,C1,21,2,1,L,24,42,,39,Subdistrict C1-8 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,21.053%
Average Points:,36.895
