2021-2022 Wrestling Team Report for Omaha Bryan
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Bryan (21-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Nebraska City Dual Invite (Dual Tournament),Nebraska City,
12/03,Bellevue East,A,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/07/21,Lincoln Northeast,A,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/07/21,Bellevue West,A,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/14/21,Platteview,B,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/14/21,Ralston,B,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/17,(To Be Determined),,Ralston Invite (1-Day Tourney),Ralston High,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Ralston,B,Bennington Dual Tournament,Bennington,
12/30,Gretna,A,Bennington Dual Tournament,Bennington,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/11/22,Omaha Gross Catholic,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/19/22,@ Bellevue East,A,&nbsp;,,
01/20-01/20,(To Be Determined),,Bryan High Dual Invite (Dual Tournament),Bryan High,
01/20,Omaha Benson,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha Central,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha South,A,Bryan High Dual Invite,Bryan High,
01/20,South Sioux City,B,Bryan High Dual Invite,Bryan High,
01/22,(To Be Determined),,Sadowski Invite (1-Day Tourney),Holton HS, Holton Kansas,
01/26/22,Lincoln High,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/26/22,Lincoln North Star,A,<font color="green">Triangular</font>,,
01/29-01/29,(To Be Determined),,Papillion La Vista  Dual Invite (Dual Tournament),Papio High,
01/29,Papillion-LaVista,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Lincoln Southeast,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Gretna,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Hastings,B,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista South,A,Papillion La Vista  Dual Invite,Papio High,

TotalPoints:,
Win %:,80.769%
Average Points:,43.962
