2012-2013 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:59 am CDT

St. Edward (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Nebraska Christian,C2,10,10,2,L,38,43,,39,&nbsp;,,
12/01/12,St. Mary's,D1,22,2,1,L,30,68,,41,&nbsp;,,
12/06/12,Nebraska Lutheran,D2,10,11,3,W,37,17,,44,&nbsp;,,
12/07/12,@ Palmer,D1,17,6,2,L,38,48,,38,&nbsp;,,
12/11/12,@ Hampton,D2,13,8,2,L,32,47,,36,&nbsp;,,
12/14/12,Burwell,D1,3,20,4,W,41,31,,43,&nbsp;,,
12/18/12,Humphrey St. Francis,D2,15,7,2,L,25,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Niobrara/Verdigre,C2,6,15,3,W,54,29,,47,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Osmond,D2,17,2,1,L,28,56,,39,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/13,@ Santee,D2,0,18,4,W,54,19,,41,&nbsp;,,
01/05/13,College View Academy,D1,4,13,4,W,48,10,,43,&nbsp;,,
01/08/13,@ Nebraska Lutheran,D2,10,11,3,W,29,19,,44,&nbsp;,,
01/10/13,Heartland Lutheran,D2,2,19,4,W,42,22,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Heartland Lutheran,D2,2,19,4,W,51,33,,41,Goldenrod Conference,St. Paul,
01/15,Cedar Valley,D2,14,10,2,L,22,34,,36,Goldenrod Conference,St. Paul,
01/22/13,@ Arcadia,D2,5,17,4,W,54,35,,41,&nbsp;,,
01/24/13,Lindsay Holy Family,D2,24,1,1,L,35,57,,39,&nbsp;,,
01/29/13,@ Cedar Valley,D2,14,10,2,L,36,51,,36,&nbsp;,,
01/31/13,,,11,9,2,W,44,39,,49,&nbsp;,,
02/01/13,@ Cedar Bluffs,D1,10,13,3,W,33,21,,46,&nbsp;,,
02/05/13,@ Fullerton,D1,12,7,2,L,26,41,,38,&nbsp;,,
02/08/13,@ Spalding/Spalding Academy,D2,6,17,3,W,38,35,,44,&nbsp;,,
02/12/13,Cedar Valley,D2,14,10,2,W,57,45,,47,&nbsp;,,
02/14/13,Lindsay Holy Family,D2,24,1,1,L,28,50,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.167
