2022-2023 Boys Basketball Team Report for Crete
This report was generated on 11/16/23 at 12:07 pm CST

Crete (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Columbus Lakeview,C1,5,18,4,W,56,34,,41,&nbsp;,,
12/03/22,Hastings,B,8,13,3,W,72,46,,44,&nbsp;,,
12/08/22,@ Beatrice,B,11,10,2,W,47,42,,47,&nbsp;,,
12/09/22,Northwest,B,7,17,3,W,66,40,,44,&nbsp;,,
12/16/22,@ Fairbury,C1,8,15,3,W,61,50,,44,&nbsp;,,
12/17/22,@ Palmyra,C2,12,12,2,W,63,46,,47,&nbsp;,,
12/20/22,@ Waverly,B,12,11,2,W,64,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,22,3,1,L,38,66,,39,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,7,17,3,W,47,24,,44,Doane Holiday Tournament,Doane University,
01/06/23,Gering,B,13,13,2,W,60,31,,47,&nbsp;,,
01/07/23,Scottsbluff,B,17,8,2,W,68,32,,47,&nbsp;,,
01/13/23,York,B,16,6,2,W,50,43,,47,&nbsp;,,
01/14/23,@ Norris,B,17,9,2,W,54,37,,47,&nbsp;,,
01/17/23,Seward,B,14,12,2,W,53,37,,47,&nbsp;,,
01/19/23,Blair,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,@ Elkhorn,B,18,7,2,L,41,48,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Lexington,B,5,19,4,W,66,25,,41,Central Conference,York,
01/27,Seward,B,14,12,2,W,59,37,,47,Central Conference,York,
01/28,York,B,16,6,2,W,51,43,,47,Central Conference,York,
01/31/23,Schuyler,B,1,20,4,W,68,24,,41,&nbsp;,,
02/03/23,@ Wahoo,C1,24,1,1,L,61,76,,39,&nbsp;,,
02/09/23,Aurora,C1,16,10,2,L,45,53,,36,&nbsp;,,
02/17/23,@ Platteview,B,22,4,1,L,48,49,,39,&nbsp;,,
02/23/23,Norris,B,17,9,2,L,61,63,(2 OT),36,Subdistrict B-1 Tournament,Crete High School,
02/28/23,Waverly,B,12,11,2,W,60,41,,47,District Final B-5 Tournament,@ Crete,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
