2018-2019 Girls Basketball Team Report for Stanton
This report was generated on 03/13/19 at 8:45 am CDT

Stanton (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Tekamah-Herman,C1,6,19,4,W,51,28,,43,&nbsp;,,
11/30/18,@ Howells-Dodge,D1,9,14,3,L,39,40,,33,&nbsp;,,
12/04/18,West Point-Beemer,C1,23,2,1,L,26,38,,41,&nbsp;,,
12/11/18,North Bend Central,C1,19,7,2,W,49,35,,49,&nbsp;,,
12/14/18,@ Wakefield-Allen,C1,4,15,4,W,51,35,,43,&nbsp;,,
12/15/18,Pender,D1,13,11,2,W,59,30,,47,&nbsp;,,
12/18/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,42,63,,39,&nbsp;,,
12/20/18,@ Wisner-Pilger,C2,7,17,3,L,21,38,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,19,6,1,W,50,41,,52,Stanton Holiday Tournament,Stanton,
12/31,West Holt,C2,13,9,2,W,46,28,,47,Stanton Holiday Tournament,Stanton,
01/04/19,Oakland-Craig,C2,21,3,1,L,39,44,,39,&nbsp;,,
01/05/19,@ Logan View-Scribner-Snyder,C1,6,17,3,W,48,32,,46,&nbsp;,,
01/08/19,@ Plainview,D1,4,18,4,W,58,24,,41,&nbsp;,,
01/11/19,Boone Central/Newman Grove,C1,11,13,3,W,42,39,,46,&nbsp;,,
01/12/19,Battle Creek,C2,14,10,2,W,44,34,,47,&nbsp;,,
01/15/19,Madison,C2,2,21,4,W,62,12,,41,&nbsp;,,
01/19/19,@ BRLD,C2,15,8,2,W,51,46,,47,&nbsp;,,
01/22/19,@ Twin River,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Wisner-Pilger,C2,7,17,3,W,57,31,,44,East Husker Conference,TBD,
01/28,Clarkson/Leigh,C2,21,4,1,L,27,34,,39,East Husker Conference,TBD,
01/31,BRLD,C2,15,8,2,L,48,58,,36,East Husker Conference,TBD,
02/07/19,Clarkson/Leigh,C2,21,4,1,L,27,31,,39,&nbsp;,,
02/08/19,Norfolk Catholic,C2,11,12,3,L,51,54,,33,&nbsp;,,
02/12/19,Battle Creek,C2,14,10,2,L,41,51,,36,Subdistrict C2-6 Tournament,Norfolk High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.783
