Team Report for Wauneta-Palisade
This report was generated on 02/28/24 at 9:57 am CST

Wauneta-Palisade (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wallace,D2,7,16,3,L,30,42,,33,&nbsp;,,
12/01/23,@ Cambridge,D1,15,11,2,L,30,64,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Dundy County Stratton,D1,22,5,1,L,12,63,,39,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Southwest,D2,6,15,3,L,37,54,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Oberlin-Decatur Community KS,D1,6,15,3,L,29,46,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/15/23,South Platte,D2,12,11,2,L,40,44,,36,&nbsp;,,
12/16/23,@ Sandhills Valley,D1,11,11,2,L,33,38,,36,&nbsp;,,
12/19/23,Dundy County Stratton,D1,22,5,1,L,24,64,,39,&nbsp;,,
01/05/24,@ Hitchcock County,D1,11,12,3,L,30,61,,33,&nbsp;,,
01/06/24,Southwest,D2,6,15,3,L,38,50,,33,&nbsp;,,
01/12/24,Perkins County,C2,19,7,2,L,24,62,,38,&nbsp;,,
01/13/24,@ Garden County,D2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Paxton,D2,15,10,2,L,38,75,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Dundy County Stratton,D1,22,5,1,L,22,62,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Maxwell,D1,7,16,3,L,31,65,,33,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/01/24,Medicine Valley,D2,10,13,3,L,38,52,,33,&nbsp;,,
02/02/24,@ Sutherland,D1,1,19,4,W,39,36,,41,&nbsp;,,
02/08/24,Bird City-Cheylin KS,D2,14,6,2,L,35,65,,36,&nbsp;,,
02/09/24,@ Maywood-Hayes Center,D2,22,3,1,L,32,75,,39,&nbsp;,,
02/16/24,@ Arthur County,D2,6,15,3,L,35,38,,33,&nbsp;,,
02/20/24,@ Dundy County Stratton,D1,22,5,1,L,29,58,,39,Subdistrict D1-10 Tournament,Dundy County Stratton High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.900
