2008-2009 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:27 pm CST

Sumner-Eddyville-Miller (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Wilcox-Hildreth,D1,4,16,4,W,66,48,,43,&nbsp;,,
12/06/08,Loomis,D2,3,18,4,W,89,50,,41,&nbsp;,,
12/12/08,Elm Creek,C2,10,10,2,L,45,51,,39,&nbsp;,,
12/13/08,@ Loup County,D2,1,18,4,W,105,16,,41,&nbsp;,,
12/16/08,@ Ansley,D1,11,9,2,W,54,51,,49,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Elwood,D1,4,15,4,W,59,34,,43,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Sargent,D2,18,5,1,L,43,51,,39,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,12,11,2,W,52,47,,47,Arapahoe Holiday Tournament,Arapahoe,
12/30,Arapahoe,D1,25,1,1,L,39,75,,41,Arapahoe Holiday Tournament,Arapahoe,
01/09/09,Axtell,C2,19,2,1,L,56,68,,42,&nbsp;,,
01/10/09,@ Arcadia,D2,3,18,4,W,82,42,,41,&nbsp;,,
01/15/09,@ Litchfield,D2,21,3,1,L,52,78,,39,&nbsp;,,
01/17/09,Pleasanton,D2,12,11,2,L,60,74,,36,&nbsp;,,
01/24/09,@ Eustis-Farnam,D1,14,7,2,W,75,68,,49,&nbsp;,,
01/29/09,Amherst,D1,11,9,2,W,73,71,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Pleasanton,D2,12,11,2,L,58,68,,36,Fort Kearny Conference Tournament,TBA,
02/14/09,Overton,D1,14,9,2,W,61,54,,49,&nbsp;,,
02/20/09,@ Callaway,D1,7,11,3,W,48,41,,46,&nbsp;,,
02/24/09,Loomis,D2,3,18,4,W,54,44,,41,&nbsp;,,
02/26/09,Arnold,D2,10,10,2,W,82,45,,47,&nbsp;,,
03/03/09,Hayes Center,D2,20,2,1,L,67,75,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.714
