2003-2004 Boys Basketball Team Report for Sandhills
This report was generated on 12/26/13 at 10:21 pm CST

Sandhills (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arnold,D1,6,11,3,L,48,61,,35,&nbsp;,,
12/09/03,Callaway,D1,8,9,3,L,41,50,,35,&nbsp;,,
12/12/03,@ Loup County,D2,7,10,3,L,67,69,,33,&nbsp;,,
12/13/03,@ Cody-Kilgore,D1,16,4,1,L,28,61,,40,&nbsp;,,
12/18/03,Litchfield,D2,3,14,4,W,61,35,,40,&nbsp;,,
12/20/03,@ Mullen,D2,10,11,3,L,45,64,,33,&nbsp;,,
12/29/03,Litchfield,D2,3,14,4,L,34,36,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Loup County,D2,7,10,3,L,51,53,,33,&nbsp;,,
01/09/04,@ Anselmo-Merna,D1,14,7,2,L,59,72,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,Sargent,D2,14,8,2,L,41,58,,33,&nbsp;,,
01/16/04,@ Thedford,D2,18,1,1,L,25,71,,38,&nbsp;,,
01/20/04,@ Anselmo-Merna,D1,14,7,2,L,44,67,,40,&nbsp;,,
01/23/04,@ Sargent,D2,14,8,2,L,48,66,,33,&nbsp;,,
01/24/04,Ansley,D2,4,15,4,L,45,59,,28,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/27/04,@ McPherson County,D2,11,9,2,L,42,55,,33,&nbsp;,,
01/28/04,@ Hyannis,D1,7,15,3,L,42,51,,30,&nbsp;,,
02/02/04,@ Thedford,D2,18,1,1,L,48,59,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/12/04,Stapleton,D2,12,12,2,W,65,62,,45,&nbsp;,,
02/20/04,@ Brady,D2,0,19,4,W,55,40,,40,&nbsp;,,
02/23/04,@ Mullen,D2,10,11,3,L,54,60,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.400
