2018-2019 Boys Basketball Team Report for Walthill
This report was generated on 03/13/19 at 8:53 am CDT

Walthill (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Santee,D2,3,13,4,W,72,21,,41,&nbsp;,,
11/30/18,@ Winnebago,C1,10,10,2,W,68,62,,49,&nbsp;,,
12/06/18,@ BRLD,C2,24,1,1,L,38,87,,39,&nbsp;,,
12/07/18,Whiting IA,D2,0,20,4,W,85,31,,41,&nbsp;,,
12/11/18,@ Emerson-Hubbard,D1,9,16,3,W,90,58,,44,&nbsp;,,
12/14/18,Hartington-Newcastle,D1,16,9,2,W,65,55,(OT),47,&nbsp;,,
12/15/18,Meskwaki Settlement School IA,D2,13,6,2,L,49,63,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Auburn,C1,21,3,1,L,47,76,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Thayer Central,C2,2,19,4,W,77,63,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Southern,C2,13,11,2,W,53,46,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/08/19,Oakland-Craig,C2,12,11,2,L,36,88,,36,&nbsp;,,
01/10/19,@ Winside,D2,0,20,4,W,90,29,,41,&nbsp;,,
01/15/19,@ Lutheran High Northeast,C2,13,9,2,L,38,77,,36,&nbsp;,,
01/17/19,@ Ponca,C2,22,4,1,L,38,64,,39,&nbsp;,,
01/21/19,Allen,D1,9,13,3,W,59,53,,44,&nbsp;,,
01/22/19,@ Wynot,D2,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Winnebago,C1,10,10,2,L,56,64,,38,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Allen,D1,9,13,3,W,60,51,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Omaha Nation,C2,17,7,2,L,59,62,,36,&nbsp;,,
02/09/19,Homer,D1,4,21,4,L,50,52,,30,&nbsp;,,
02/15/19,Nebraska Lutheran,C2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Guardian Angels Central Catholic,C2,4,18,4,L,53,70,,30,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
