2023-2024 Girls Basketball Team Report for Tri County Northeast
This report was generated on 07/08/24 at 9:12 am CDT

Tri County Northeast (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Crofton,C2,25,0,1,L,16,74,,41,&nbsp;,,
12/01/23,Bloomfield,D1,8,14,3,L,42,48,,33,&nbsp;,,
12/08/23,Laurel-Concord-Coleridge,C2,15,9,2,L,28,54,,38,&nbsp;,,
12/12/23,Hartington-Newcastle,C2,10,11,3,L,35,51,,35,&nbsp;,,
12/14/23,@ Winside,D2,1,18,4,W,59,27,,41,&nbsp;,,
12/15/23,@ Ponca,C2,8,14,3,L,34,41,,35,&nbsp;,,
12/19/23,@ Tekamah-Herman,C1,7,14,3,L,28,42,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D1,15,8,2,L,42,56,,36,Silver Lake Holiday Classic,Roseland,
12/29,Red Cloud,D1,14,9,2,L,26,30,,36,Silver Lake Holiday Classic,Roseland,
01/02/24,Cornerstone Christian,C2,9,11,3,W,52,33,,46,&nbsp;,,
01/04/24,@ Wynot,D2,20,2,1,L,21,48,,39,&nbsp;,,
01/13/24,@ Stanton,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Homer,C2,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Wausa,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Wakefield,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Walthill,D1,4,14,4,W,64,40,,41,&nbsp;,,
01/23/24,Pender,D1,25,1,1,L,26,66,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Winside,D2,1,18,4,W,54,19,,41,Lewis & Clark Conference,TBD/TBD,
01/30,Homer,C2,9,10,3,L,27,41,,35,Lewis & Clark Conference,TBD/TBD,
02/02,Creighton,D1,6,16,3,W,48,33,,44,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Bancroft-Rosalie,D1,17,6,2,L,39,63,,36,&nbsp;,,
02/09/24,@ Winnebago,C1,8,11,3,L,47,56,,36,&nbsp;,,
02/10/24,@ Omaha Nation,C1,13,11,2,W,60,51,,50,&nbsp;,,
02/13/24,Bancroft-Rosalie,D1,17,6,2,L,35,54,,36,Subdistrict D1-6 Tournament,Pender Public School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
