2007-2008 Volleyball Team Report for Chambers
This report was generated on 12/31/12 at 8:15 pm CST

Chambers (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
08/30/07,Clearwater,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
09/04,Orchard,D1,11,11,2,W,2,0,,49,Orchard Tournament,Orchard,
09/04,Elgin,D1,1,19,4,W,2,0,,43,Orchard Tournament,Orchard,
09/07/07,West Boyd,D1,17,9,2,W,3,0,,49,&nbsp;,,
09/11/07,Stuart,D1,22,6,1,L,1,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
09/11/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
09/14/07,Ewing,D2,28,0,1,L,2,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/18,Stuart,D1,22,6,1,W,2,0,,52,Chambers Tournament,Chambers,
09/18,Verdigre,D2,8,14,3,W,2,0,,44,Chambers Tournament,Chambers,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Humphrey St. Francis,D1,23,4,1,L,0,2,,41,Wisner-Pilger Tournament,Wisner,
09/22,Wisner-Pilger,C1,21,10,2,W,2,1,,51,Wisner-Pilger Tournament,Wisner,
09/22,Pierce,C1,17,10,2,L,0,2,,40,Wisner-Pilger Tournament,Wisner,
09/25/07,Valentine,C1,22,10,2,W,2,0,,51,<font color="green">Triangular (host: Valentine)</font>,,
09/25/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
10/02,Clearwater,D2,12,12,2,W,2,0,,47,Chambers Tournament,Chambers,
10/02,Elba,D2,24,7,1,W,2,1,,50,Chambers Tournament,Chambers,
10/04/07,Wausa,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater)</font>,,
10/04/07,Clearwater,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater)</font>,,
10/09/07,Burwell,D1,15,12,2,W,3,1,,49,&nbsp;,,
10/16/07,West Holt,C2,5,18,4,W,2,0,,44,<font color="green">Triangular (host: Chambers)</font>,,
10/16/07,Neligh-Oakdale,C2,9,19,3,W,2,0,,47,<font color="green">Triangular (host: Chambers)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,West Boyd,D1,17,9,2,W,3,0,,49,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/22,,,1,21,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/23,Ewing,D2,28,0,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/26,Stuart,D1,22,6,1,W,3,0,,52,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Spalding/Spalding Academy,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/30/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,45.286
