2019-2020 Volleyball Team Report for Sandy Creek
This report was generated on 06/18/20 at 10:10 am CDT

Sandy Creek (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Adams Central,C1,18,13,2,L,0,3,,38,&nbsp;,,
09/03/19,Sutton,C2,14,18,3,L,0,2,,33,<font color="green">Triangular (host: BDS )</font>,,
09/03/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
09/05/19,Wilber-Clatonia,C1,4,26,4,W,2,1,,43,<font color="green">Triangular (host: Heartland)</font>,,
09/05/19,Heartland,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
09/10/19,@ Centennial,C2,21,12,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Doniphan-Trumbull,C2,7,21,3,L,0,2,,33,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Ravenna,C2,11,19,3,L,0,2,,33,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,Auburn,C1,17,16,2,L,0,2,,38,Fairbury Invite,Fairbury,
09/21,David City,C1,10,18,3,L,0,2,,35,Fairbury Invite,Fairbury,
09/21,Falls City,C1,9,19,3,L,1,2,,35,Fairbury Invite,Fairbury,
09/24/19,Ord,C1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Central City)</font>,,
09/24/19,Central City,C1,3,23,4,L,1,2,,32,<font color="green">Triangular (host: Central City)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Doniphan-Trumbull,C2,7,21,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/28,Adams Central,C1,18,13,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/28,Boone Central/Newman Grove,C1,10,22,3,L,0,2,,35,Adams Central Invite,Adams Central,
10/01/19,@ Milford,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/03/19,Centura,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/03/19,Minden,C1,19,17,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
10/08/19,Deshler,D1,15,14,2,L,2,3,,36,&nbsp;,,
10/10/19,@ Fillmore Central,C2,20,11,2,L,0,3,,36,&nbsp;,,
10/15/19,Superior,C2,29,2,1,L,0,3,,39,&nbsp;,,
10/17/19,Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,Thayer Central,C2,24,9,2,L,0,2,,36,SNC Tournament,Milford,
10/21,Sutton,C2,14,18,3,W,2,1,,44,SNC Tournament,Milford,
10/22,Fairbury,C1,11,20,3,L,0,2,,35,SNC Tournament,Milford,
10/28/19,Sutton,C2,14,18,3,L,0,3,,33,Subdistrict C2-8 Tournament,Adams Central High School,

TotalPoints:,
Win %:,6.897%
Average Points:,36.448
