2022-2023 Boys Basketball Team Report for Meridian
This report was generated on 11/16/23 at 12:07 pm CST

Meridian (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Dorchester,D2,1,20,4,W,43,22,,41,&nbsp;,,
12/03/22,Nebraska Lutheran,D2,17,7,2,L,11,64,,36,&nbsp;,,
12/09/22,@ Cross County,C2,21,5,1,L,29,88,,42,&nbsp;,,
12/13/22,@ Sterling,D2,8,14,3,L,52,56,,33,&nbsp;,,
12/16/22,Giltner,D2,8,13,3,L,47,67,,33,&nbsp;,,
12/20/22,Hampton,D2,8,15,3,L,46,58,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/29,Deshler,D2,11,12,3,L,21,46,,33,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/30,Diller-Odell,D2,10,15,3,L,28,60,,33,D-G-M-T Holiday Tournament,Meridian/Deshler,
01/03/23,@ Lewiston,D2,7,15,3,L,47,52,,33,&nbsp;,,
01/05/23,McCool Junction,D1,18,7,2,L,34,73,,38,&nbsp;,,
01/07/23,Shelby-Rising City,D1,8,15,3,W,43,41,,46,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Pawnee City,D1,13,10,2,L,29,57,,38,MUDECAS,Beatrice,
01/14,Sterling,D2,8,14,3,W,38,35,,44,MUDECAS,Beatrice,
01/17/23,@ Exeter-Milligan,D2,11,14,3,L,29,52,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Exeter-Milligan,D2,11,14,3,L,41,42,,33,Crossroads Conference,York Auditorium,
01/31/23,High Plains Community,D1,7,14,3,L,41,49,,35,&nbsp;,,
02/02/23,East Butler,D2,11,12,3,L,38,55,,33,&nbsp;,,
02/03/23,@ Osceola,D2,23,3,1,L,42,53,,39,&nbsp;,,
02/09/23,@ Friend,D2,17,9,2,L,20,79,,36,&nbsp;,,
02/10/23,@ Silver Lake,D1,9,14,3,L,36,62,,35,&nbsp;,,
02/17/23,BDS ,D1,15,11,2,L,23,55,,38,&nbsp;,,
02/20/23,Harvard,D2,5,17,4,W,64,45,,41,Subdistrict D2-2 Tournament,Friend Public School,
02/21/23,@ Friend,D2,17,9,2,L,19,68,,36,Subdistrict D2-2 Tournament,Friend Public School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.609
