2023-2024 Boys Basketball Team Report for Omaha North
This report was generated on 07/08/24 at 9:07 am CDT

Omaha North (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha Northwest,A,3,19,4,W,74,34,,43,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Bryan,A,15,10,2,L,52,57,,38,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,@ Gretna East,B,7,17,3,W,58,42,,44,&nbsp;,,
12/09/23,Omaha Westview,A,14,10,2,W,75,49,,49,&nbsp;,,
12/12/23,Millard South,A,10,12,3,W,68,60,,46,&nbsp;,,
12/14/23,Lincoln Southwest,A,15,8,2,W,62,46,,49,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Omaha Central,A,16,8,2,L,39,59,,38,Metro Conference,Prep/Westview,
01/03/24,Omaha Benson,A,7,16,3,W,68,49,,46,&nbsp;,,
01/03,Omaha Benson,A,7,16,3,W,72,36,,46,Metro Conference,Prep/Westview,
01/06/24,Papillion-LaVista South,A,15,9,2,W,62,60,,49,&nbsp;,,
01/20/24,Millard West,A,10,13,3,W,66,58,,46,&nbsp;,,
01/26/24,Elkhorn South,A,12,12,2,W,64,59,,49,&nbsp;,,
01/27/24,@ Fremont,A,9,15,3,W,74,45,,46,&nbsp;,,
01/30/24,@ Papillion-LaVista,A,12,12,2,W,68,52,,49,&nbsp;,,
02/02/24,@ Omaha Benson,A,7,16,3,W,65,41,,46,&nbsp;,,
02/02/24,@ Columbus,A,7,17,3,W,78,63,,46,&nbsp;,,
02/06/24,@ Omaha South,A,4,17,4,W,76,45,,43,&nbsp;,,
02/09/24,Omaha Buena Vista,A,1,21,4,W,76,37,,43,&nbsp;,,
02/10/24,@ Omaha Central,A,16,8,2,W,56,52,,49,&nbsp;,,
02/13/24,Omaha Westside,A,20,4,1,L,61,85,,41,&nbsp;,,
02/16/24,@ Omaha Bryan,A,15,10,2,W,76,55,,49,&nbsp;,,
02/17/24,@ Lincoln High,A,7,17,3,W,60,51,,46,&nbsp;,,
02/24/24,Norfolk,A,9,15,3,W,58,43,,46,District A-4 Tournament,,
02/27/24,Papillion-LaVista South,A,15,9,2,W,61,58,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.667
