2012-2013 Volleyball Team Report for Superior
This report was generated on 03/04/13 at 10:30 am CST

Superior (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Lawrence-Nelson,D2,14,17,3,W,3,2,,44,&nbsp;,,
09/04/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/04/12,Kenesaw,D1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/06/12,Sandy Creek,C1,20,9,2,L,0,3,,38,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek (Fairfield),
09/08,Fillmore Central,C1,24,9,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Alma,D1,23,8,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Doniphan-Trumbull,C2,6,23,4,W,2,1,,41,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/11/12,@ Sutton,C2,17,13,2,L,1,3,,36,&nbsp;,,
09/13/12,Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
09/15/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/15/12,Blue Hill,C2,22,8,2,W,2,1,,47,<font color="green">Triangular (host: Superior)</font>,,
09/18/12,@ Fairbury,C1,13,20,3,W,3,2,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,C1,7,20,3,W,2,1,,46,Adams Central Invite,Adams Central,
09/22,Centura,C2,13,15,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C1,24,9,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Wood River,C2,25,7,1,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Red Cloud,D1,6,20,4,W,2,0,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Silver Lake,D1,23,7,1,W,2,1,,50,St. Cecilia Tournament,Hastings St. Cecilia,
10/04/12,@ Heartland,D1,17,10,2,L,0,3,,36,&nbsp;,,
10/11/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/18/12,@ Red Cloud,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Thayer Central,C2,22,7,1,L,0,3,,39,Southern Nebraska Conference,Milford/Home,
10/22,David City,C1,10,20,3,W,3,1,,46,Southern Nebraska Conference,Milford/Home,
10/23,Wilber-Clatonia,C1,7,19,3,W,2,1,,46,Southern Nebraska Conference,Milford/Home,
10/26,Sutton,C2,17,13,2,L,1,2,,36,Southern Nebraska Conference,Milford/Home,
10/26,David City,C1,10,20,3,W,2,1,,46,Southern Nebraska Conference,Milford/Home,
10/29/12,Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,
10/29/12,Franklin,C2,1,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.690
