2015-2016 Girls Basketball Team Report for Gering
This report was generated on 02/28/16 at 2:16 pm CST

Gering (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Omaha Gross Catholic,B,7,17,3,L,32,44,,33,Western Conference,Scottsbluff HS/WNCC,
12/04,Alliance,B,7,13,3,L,43,47,,33,Western Conference,Scottsbluff HS/WNCC,
12/05,Greeley West CO,A,2,21,4,W,73,34,,43,Western Conference,Scottsbluff HS/WNCC,
12/10/15,Mitchell,C1,20,6,1,L,29,51,,39,&nbsp;,,
12/11/15,@ Alliance,B,7,13,3,L,33,34,,33,&nbsp;,,
12/19/15,@ Chadron,C1,18,4,1,L,31,50,,39,&nbsp;,,
12/21/15,@ Bridgeport,C2,6,16,3,W,48,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Gothenburg,C1,10,14,3,W,47,45,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Wheatland WY,C1,5,15,3,W,39,35,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Laramie WY,B,9,11,3,L,38,51,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/16,@ Sidney,B,17,7,2,L,25,43,,36,&nbsp;,,
01/12/16,@ Scottsbluff,B,10,13,3,L,44,60,,33,&nbsp;,,
01/14/16,Cheyenne East WY,A,15,4,1,L,20,62,,41,&nbsp;,,
01/16/16,Casper Kelly Walsh WY,A,6,12,3,W,54,49,,46,&nbsp;,,
01/22/16,Chadron,C1,18,4,1,L,39,61,,39,&nbsp;,,
01/26/16,@ Torrington WY,B,10,9,2,W,48,47,,47,&nbsp;,,
01/29/16,Alliance,B,7,13,3,W,51,31,,44,&nbsp;,,
02/02/16,Ogallala,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Sidney,B,17,7,2,L,42,48,,36,&nbsp;,,
02/11,North Platte,A,6,19,4,L,23,49,,32,East - West Shootout,McCook,
02/12,Lexington,B,11,14,3,L,37,55,,33,East - West Shootout,McCook,
02/13,McCook,B,12,13,3,L,43,54,,33,East - West Shootout,McCook,
02/19/16,Scottsbluff,B,10,13,3,L,35,38,,33,&nbsp;,,
02/23/16,Scottsbluff,B,10,13,3,L,33,50,,33,District B-6 Tournament,Prairie View School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.870
