2017-2018 Boys Basketball Team Report for Sutton
This report was generated on 03/05/18 at 11:38 am CST

Sutton (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Friend,D1,8,15,3,W,84,39,,44,&nbsp;,,
12/05/17,@ Nebraska Christian,C2,11,13,3,W,67,35,,44,&nbsp;,,
12/09/17,@ Lincoln Christian,C1,18,7,2,L,31,71,,38,&nbsp;,,
12/12/17,BDS,D1,20,6,1,W,57,54,,50,&nbsp;,,
12/15/17,@ Hastings St. Cecilia,C2,22,3,1,L,42,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,9,14,3,W,63,48,,46,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,14,10,2,L,35,50,,38,David City Holiday Tournament,David City,
01/02/18,@ Centura,C2,12,11,2,W,57,44,,47,&nbsp;,,
01/04/18,Cross County,C2,11,13,3,W,65,46,,44,&nbsp;,,
01/05/18,Centennial,C2,22,4,1,L,36,48,,39,&nbsp;,,
01/11/18,Wood River,C1,8,16,3,W,56,40,,46,&nbsp;,,
01/12/18,Thayer Central,C2,3,18,4,W,77,37,,41,&nbsp;,,
01/16/18,Ravenna,C2,15,9,2,W,56,46,(OT),47,&nbsp;,,
01/18/18,Fairbury,C1,7,17,3,W,52,49,,46,&nbsp;,,
01/20/18,@ Heartland,D1,20,3,1,L,50,55,,39,&nbsp;,,
01/23/18,Milford,C1,17,8,2,L,58,61,,38,&nbsp;,,
01/25/18,@ Sandy Creek,C2,1,21,4,W,64,28,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,David City,C1,9,14,3,W,71,51,,46,Southern Nebraska Conference,Centennial,
02/01,Centennial,C2,22,4,1,L,32,34,,39,Southern Nebraska Conference,Centennial,
02/03,Milford,C1,17,8,2,W,51,46,,49,Southern Nebraska Conference,Centennial,
02/06/18,Wilber-Clatonia,C1,8,15,3,W,68,44,,46,&nbsp;,,
02/09/18,Fillmore Central,C2,7,15,3,W,71,41,,44,&nbsp;,,
02/16/18,@ Superior,C2,4,20,4,W,75,39,,41,&nbsp;,,
02/20/18,Doniphan-Trumbull,C2,15,8,2,L,59,62,,36,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,66.667%
Average Points:,42.833
