2020-2021 Boys Basketball Team Report for Louisville
This report was generated on 08/11/21 at 12:04 pm CDT

Louisville (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Conestoga,C1,11,12,3,W,51,36,,44,&nbsp;,,
12/05/20,Platteview,B,20,4,1,L,38,64,,41,&nbsp;,,
12/10/20,Nebraska City,B,11,12,3,W,46,45,,46,&nbsp;,,
12/12/20,@ Ashland-Greenwood,C1,15,8,2,L,59,60,,36,&nbsp;,,
12/15/20,Weeping Water,D1,6,16,3,W,76,43,,44,&nbsp;,,
12/18/20,@ Johnson County Central,C2,10,11,3,W,57,44,,44,&nbsp;,,
12/19/20,Omaha Brownell Talbot,C2,9,13,3,W,67,52,,44,&nbsp;,,
12/22/20,@ Malcolm,C1,6,15,3,W,67,36,,44,&nbsp;,,
12/28,Ralston,B,8,14,3,W,68,67,(OT),46,Louisville Holiday,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday,Louisville,
12/29,BRLD,C2,18,4,1,L,63,66,,39,Louisville Holiday,Louisville,
01/05/21,@ Plattsmouth,B,8,15,3,L,44,59,,35,&nbsp;,,
01/19/21,@ Douglas County West,C1,14,10,2,L,52,55,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/26,Ashland-Greenwood,C1,15,8,2,L,40,49,,36,Nebraska Capitol Conference,TBD,
01/28,Conestoga,C1,11,12,3,W,52,48,,44,Nebraska Capitol Conference,TBD,
02/02/21,Yutan,C2,22,2,1,L,35,51,,39,&nbsp;,,
02/04/21,@ Fort Calhoun,C1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Logan View-Scribner-Snyder,C1,16,7,2,L,40,43,,36,&nbsp;,,
02/06/21,Omaha Gross Catholic,B,1,21,4,W,57,41,,43,&nbsp;,,
02/09/21,Raymond Central,C1,6,15,3,W,74,55,,44,&nbsp;,,
02/12/21,@ Arlington,C1,14,9,2,L,38,42,,36,&nbsp;,,
02/15/21,Syracuse,C1,4,17,4,W,54,35,,41,&nbsp;,,
02/19/21,@ Elmwood-Murdock,D1,2,16,4,W,52,20,,41,&nbsp;,,
02/23/21,Conestoga,C1,11,12,3,W,55,35,,44,Subdistrict C1-3 Tournament,Ashland - Greenwood ,
02/25/21,@ Ashland-Greenwood,C1,15,8,2,L,24,41,,36,Subdistrict C1-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,56.522%
Average Points:,40.826
