2021-2022 Boys Basketball Team Report for Paxton
This report was generated on 11/28/22 at 11:47 am CST

Paxton (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Anselmo-Merna,D1,15,10,2,L,29,31,,38,Site: NPCC,NPCC,
12/03/21,Medicine Valley,D2,19,5,1,L,31,51,,39,&nbsp;,,
12/10/21,Brady,D2,7,16,3,W,46,37,,44,&nbsp;,,
12/11/21,Potter-Dix,D2,20,4,1,L,30,43,,39,&nbsp;,,
12/14/21,@ Perkins County,C2,14,9,2,L,44,53,,39,&nbsp;,,
12/16/21,@ South Platte,D2,6,15,3,W,75,27,,44,&nbsp;,,
12/17/21,@ Maxwell,C2,10,16,3,W,42,41,(OT),47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Garden County,D1,12,12,2,W,61,38,,49,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Maywood-Hayes Center,D1,17,10,2,L,41,54,,38,Paxton Pre-Holiday Tournament,Paxton High School,
01/07/22,Maywood-Hayes Center,D1,17,10,2,W,48,45,,49,&nbsp;,,
01/13/22,Creek Valley,D2,2,21,4,W,81,17,,41,&nbsp;,,
01/14/22,Wallace,D2,12,10,2,L,44,45,,36,&nbsp;,,
01/18/22,@ Hitchcock County,C2,15,11,2,W,43,33,,50,&nbsp;,,
01/20/22,Wauneta-Palisade,D1,6,18,3,W,62,22,,46,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Maywood-Hayes Center,D1,17,10,2,L,44,46,,38,RPAC Tournament,Multiple,
01/28,Maxwell,C2,10,16,3,W,40,28,,47,RPAC Tournament,Multiple,
02/04/22,Sandhills Valley,D1,16,7,2,L,59,62,(OT),38,&nbsp;,,
02/08/22,@ Hershey,C2,8,15,3,W,46,39,,47,&nbsp;,,
02/10/22,Sutherland,C2,1,19,4,W,58,23,,44,&nbsp;,,
02/18/22,@ North Platte St. Patrick's,D1,23,2,1,L,33,63,,41,&nbsp;,,
02/22/22,Wallace,D2,12,10,2,W,55,35,,47,Subdistrict D2-9 Tournament,Medicine Valley High School,
02/24/22,@ Medicine Valley,D2,19,5,1,W,42,41,,50,Subdistrict D2-9 Tournament,Medicine Valley High School,
03/01/22,@ Wynot,D2,23,2,1,L,41,57,,39,District Final D2-4 Tournament,@ Grand Island Central Catholic HS,

TotalPoints:,
Win %:,56.522%
Average Points:,43.043
